"snapshot","day","occurrenceCount"
"2017-12-22",1,66
"2017-12-22",2,67
"2017-12-22",3,97
"2017-12-22",4,58
"2017-12-22",5,60
"2017-12-22",6,38
"2017-12-22",7,125
"2017-12-22",8,33
"2017-12-22",9,41
"2017-12-22",10,124
"2017-12-22",11,144
"2017-12-22",12,47
"2017-12-22",13,111
"2017-12-22",14,47
"2017-12-22",15,83
"2017-12-22",16,46
"2017-12-22",17,57
"2017-12-22",18,46
"2017-12-22",19,48
"2017-12-22",21,61
"2017-12-22",22,22
"2017-12-22",23,70
"2017-12-22",24,84
"2017-12-22",26,43
"2017-12-22",27,176
"2017-12-22",28,78
"2017-12-22",29,143
"2017-12-22",30,355
"2017-12-22",31,496
"2017-12-22",32,68
"2017-12-22",33,203
"2017-12-22",34,64
"2017-12-22",35,63
"2017-12-22",36,43
"2017-12-22",37,1
"2017-12-22",38,112
"2017-12-22",40,14
"2017-12-22",41,5
"2017-12-22",42,165
"2017-12-22",43,129
"2017-12-22",44,81
"2017-12-22",45,172
"2017-12-22",46,104
"2017-12-22",47,106
"2017-12-22",48,75
"2017-12-22",49,110
"2017-12-22",50,75
"2017-12-22",51,123
"2017-12-22",52,126
"2017-12-22",53,102
"2017-12-22",54,66
"2017-12-22",55,32
"2017-12-22",56,165
"2017-12-22",57,20
"2017-12-22",58,27
"2017-12-22",59,72
"2017-12-22",60,76
"2017-12-22",61,12
"2017-12-22",62,126
"2017-12-22",63,22
"2017-12-22",64,95
"2017-12-22",65,6
"2017-12-22",66,160
"2017-12-22",67,34
"2017-12-22",68,24
"2017-12-22",69,60
"2017-12-22",70,43
"2017-12-22",71,32
"2017-12-22",72,63
"2017-12-22",73,73
"2017-12-22",74,145
"2017-12-22",75,158
"2017-12-22",76,131
"2017-12-22",77,198
"2017-12-22",78,77
"2017-12-22",79,338
"2017-12-22",80,167
"2017-12-22",81,385
"2017-12-22",82,640
"2017-12-22",83,482
"2017-12-22",84,719
"2017-12-22",85,523
"2017-12-22",86,405
"2017-12-22",87,487
"2017-12-22",88,492
"2017-12-22",89,354
"2017-12-22",90,788
"2017-12-22",91,630
"2017-12-22",92,1140
"2017-12-22",93,1034
"2017-12-22",94,748
"2017-12-22",95,972
"2017-12-22",96,1228
"2017-12-22",97,852
"2017-12-22",98,1042
"2017-12-22",99,1224
"2017-12-22",100,987
"2017-12-22",101,813
"2017-12-22",102,906
"2017-12-22",103,742
"2017-12-22",104,939
"2017-12-22",105,815
"2017-12-22",106,546
"2017-12-22",107,812
"2017-12-22",108,665
"2017-12-22",109,416
"2017-12-22",110,640
"2017-12-22",111,755
"2017-12-22",112,776
"2017-12-22",113,783
"2017-12-22",114,792
"2017-12-22",115,484
"2017-12-22",116,605
"2017-12-22",117,427
"2017-12-22",118,368
"2017-12-22",119,442
"2017-12-22",120,594
"2017-12-22",121,438
"2017-12-22",122,439
"2017-12-22",123,395
"2017-12-22",124,293
"2017-12-22",125,339
"2017-12-22",126,311
"2017-12-22",127,297
"2017-12-22",128,223
"2017-12-22",129,25
"2017-12-22",130,44
"2017-12-22",131,156
"2017-12-22",132,180
"2017-12-22",133,197
"2017-12-22",134,82
"2017-12-22",135,705
"2017-12-22",136,60
"2017-12-22",137,141
"2017-12-22",138,91
"2017-12-22",139,18
"2017-12-22",140,82
"2017-12-22",141,83
"2017-12-22",142,98
"2017-12-22",143,136
"2017-12-22",144,79
"2017-12-22",145,54
"2017-12-22",146,48
"2017-12-22",148,9
"2017-12-22",149,21
"2017-12-22",150,1
"2017-12-22",151,8
"2017-12-22",152,11
"2017-12-22",156,48
"2017-12-22",157,56
"2017-12-22",158,60
"2017-12-22",159,118
"2017-12-22",160,57
"2017-12-22",161,58
"2017-12-22",162,76
"2017-12-22",163,98
"2017-12-22",164,100
"2017-12-22",165,113
"2017-12-22",166,282
"2017-12-22",167,139
"2017-12-22",168,63
"2017-12-22",169,34
"2017-12-22",170,85
"2017-12-22",171,93
"2017-12-22",172,151
"2017-12-22",173,77
"2017-12-22",174,115
"2017-12-22",175,82
"2017-12-22",176,123
"2017-12-22",177,145
"2017-12-22",178,125
"2017-12-22",179,124
"2017-12-22",180,143
"2017-12-22",181,155
"2017-12-22",182,176
"2017-12-22",183,179
"2017-12-22",184,102
"2017-12-22",185,101
"2017-12-22",186,20
"2017-12-22",187,3
"2017-12-22",188,19
"2017-12-22",189,53
"2017-12-22",190,52
"2017-12-22",191,43
"2017-12-22",192,34
"2017-12-22",193,25
"2017-12-22",194,39
"2017-12-22",197,20
"2017-12-22",198,27
"2017-12-22",214,1
"2017-12-22",215,28
"2017-12-22",217,2
"2017-12-22",218,1
"2017-12-22",219,5
"2017-12-22",221,1
"2017-12-22",226,2
"2017-12-22",230,6
"2017-12-22",236,12
"2017-12-22",239,13
"2017-12-22",241,9
"2017-12-22",242,28
"2017-12-22",246,20
"2017-12-22",247,44
"2017-12-22",248,34
"2017-12-22",249,52
"2017-12-22",250,30
"2017-12-22",251,21
"2017-12-22",252,52
"2017-12-22",253,97
"2017-12-22",254,24
"2017-12-22",255,45
"2017-12-22",256,15
"2017-12-22",257,31
"2017-12-22",258,13
"2017-12-22",260,10
"2017-12-22",261,4
"2017-12-22",262,36
"2017-12-22",265,16
"2017-12-22",266,46
"2017-12-22",267,11
"2017-12-22",268,32
"2017-12-22",269,43
"2017-12-22",270,46
"2017-12-22",271,119
"2017-12-22",272,110
"2017-12-22",273,68
"2017-12-22",274,41
"2017-12-22",275,26
"2017-12-22",277,180
"2017-12-22",278,78
"2017-12-22",279,49
"2017-12-22",280,53
"2017-12-22",281,57
"2017-12-22",282,162
"2017-12-22",283,184
"2017-12-22",284,11
"2017-12-22",285,99
"2017-12-22",286,89
"2017-12-22",287,70
"2017-12-22",288,166
"2017-12-22",289,160
"2017-12-22",290,137
"2017-12-22",291,168
"2017-12-22",292,38
"2017-12-22",293,45
"2017-12-22",294,66
"2017-12-22",295,53
"2017-12-22",296,27
"2017-12-22",297,57
"2017-12-22",298,68
"2017-12-22",299,52
"2017-12-22",300,51
"2017-12-22",301,37
"2017-12-22",302,116
"2017-12-22",303,55
"2017-12-22",304,13
"2017-12-22",305,210
"2017-12-22",306,563
"2017-12-22",307,241
"2017-12-22",308,370
"2017-12-22",309,231
"2017-12-22",310,239
"2017-12-22",311,486
"2017-12-22",312,278
"2017-12-22",313,478
"2017-12-22",314,426
"2017-12-22",315,390
"2017-12-22",316,274
"2017-12-22",317,306
"2017-12-22",318,329
"2017-12-22",319,225
"2017-12-22",320,236
"2017-12-22",321,260
"2017-12-22",322,247
"2017-12-22",323,273
"2017-12-22",324,261
"2017-12-22",325,183
"2017-12-22",326,216
"2017-12-22",327,142
"2017-12-22",328,159
"2017-12-22",329,150
"2017-12-22",330,126
"2017-12-22",331,124
"2017-12-22",332,65
"2017-12-22",333,227
"2017-12-22",334,62
"2017-12-22",335,52
"2017-12-22",336,38
"2017-12-22",337,95
"2017-12-22",338,87
"2017-12-22",339,157
"2017-12-22",340,48
"2017-12-22",341,111
"2017-12-22",342,56
"2017-12-22",343,115
"2017-12-22",344,64
"2017-12-22",345,70
"2017-12-22",346,79
"2017-12-22",347,217
"2017-12-22",348,116
"2017-12-22",349,58
"2017-12-22",350,34
"2017-12-22",351,58
"2017-12-22",352,13
"2017-12-22",353,64
"2017-12-22",354,55
"2017-12-22",355,11
"2017-12-22",356,7
"2017-12-22",357,14
"2017-12-22",358,2
"2017-12-22",359,121
"2017-12-22",360,2
"2017-12-22",361,38
"2017-12-22",362,27
"2017-12-22",363,65
"2017-12-22",364,61
"2017-12-22",365,44
"2017-12-22",366,22
