"snapshot","day","speciesCount"
"2017-12-22",1,39
"2017-12-22",2,61
"2017-12-22",3,88
"2017-12-22",4,54
"2017-12-22",5,50
"2017-12-22",6,33
"2017-12-22",7,85
"2017-12-22",8,31
"2017-12-22",9,26
"2017-12-22",10,86
"2017-12-22",11,94
"2017-12-22",12,46
"2017-12-22",13,76
"2017-12-22",14,37
"2017-12-22",15,61
"2017-12-22",16,46
"2017-12-22",17,57
"2017-12-22",18,46
"2017-12-22",19,48
"2017-12-22",21,55
"2017-12-22",22,22
"2017-12-22",23,55
"2017-12-22",24,70
"2017-12-22",26,22
"2017-12-22",27,77
"2017-12-22",28,17
"2017-12-22",29,58
"2017-12-22",30,64
"2017-12-22",31,124
"2017-12-22",32,12
"2017-12-22",33,69
"2017-12-22",34,55
"2017-12-22",35,62
"2017-12-22",36,43
"2017-12-22",37,1
"2017-12-22",38,87
"2017-12-22",40,14
"2017-12-22",41,5
"2017-12-22",42,96
"2017-12-22",43,89
"2017-12-22",44,65
"2017-12-22",45,121
"2017-12-22",46,85
"2017-12-22",47,87
"2017-12-22",48,56
"2017-12-22",49,94
"2017-12-22",50,68
"2017-12-22",51,101
"2017-12-22",52,102
"2017-12-22",53,86
"2017-12-22",54,47
"2017-12-22",55,27
"2017-12-22",56,128
"2017-12-22",57,20
"2017-12-22",58,25
"2017-12-22",59,71
"2017-12-22",60,76
"2017-12-22",61,12
"2017-12-22",62,97
"2017-12-22",63,21
"2017-12-22",64,81
"2017-12-22",65,6
"2017-12-22",66,104
"2017-12-22",67,34
"2017-12-22",68,24
"2017-12-22",69,48
"2017-12-22",70,37
"2017-12-22",71,27
"2017-12-22",72,43
"2017-12-22",73,43
"2017-12-22",74,59
"2017-12-22",75,91
"2017-12-22",76,88
"2017-12-22",77,123
"2017-12-22",78,66
"2017-12-22",79,173
"2017-12-22",80,86
"2017-12-22",81,186
"2017-12-22",82,220
"2017-12-22",83,221
"2017-12-22",84,255
"2017-12-22",85,226
"2017-12-22",86,197
"2017-12-22",87,196
"2017-12-22",88,203
"2017-12-22",89,177
"2017-12-22",90,252
"2017-12-22",91,228
"2017-12-22",92,297
"2017-12-22",93,280
"2017-12-22",94,249
"2017-12-22",95,281
"2017-12-22",96,321
"2017-12-22",97,278
"2017-12-22",98,307
"2017-12-22",99,304
"2017-12-22",100,265
"2017-12-22",101,263
"2017-12-22",102,249
"2017-12-22",103,242
"2017-12-22",104,258
"2017-12-22",105,233
"2017-12-22",106,210
"2017-12-22",107,252
"2017-12-22",108,225
"2017-12-22",109,203
"2017-12-22",110,244
"2017-12-22",111,235
"2017-12-22",112,200
"2017-12-22",113,226
"2017-12-22",114,258
"2017-12-22",115,185
"2017-12-22",116,206
"2017-12-22",117,198
"2017-12-22",118,197
"2017-12-22",119,213
"2017-12-22",120,247
"2017-12-22",121,218
"2017-12-22",122,184
"2017-12-22",123,216
"2017-12-22",124,181
"2017-12-22",125,174
"2017-12-22",126,172
"2017-12-22",127,196
"2017-12-22",128,118
"2017-12-22",129,22
"2017-12-22",130,41
"2017-12-22",131,85
"2017-12-22",132,110
"2017-12-22",133,103
"2017-12-22",134,59
"2017-12-22",135,276
"2017-12-22",136,32
"2017-12-22",137,104
"2017-12-22",138,67
"2017-12-22",139,18
"2017-12-22",140,62
"2017-12-22",141,59
"2017-12-22",142,50
"2017-12-22",143,67
"2017-12-22",144,48
"2017-12-22",145,51
"2017-12-22",146,36
"2017-12-22",148,9
"2017-12-22",149,21
"2017-12-22",150,1
"2017-12-22",151,5
"2017-12-22",152,11
"2017-12-22",156,44
"2017-12-22",157,55
"2017-12-22",158,60
"2017-12-22",159,104
"2017-12-22",160,57
"2017-12-22",161,58
"2017-12-22",162,75
"2017-12-22",163,90
"2017-12-22",164,83
"2017-12-22",165,79
"2017-12-22",166,95
"2017-12-22",167,64
"2017-12-22",168,47
"2017-12-22",169,33
"2017-12-22",170,58
"2017-12-22",171,54
"2017-12-22",172,85
"2017-12-22",173,58
"2017-12-22",174,52
"2017-12-22",175,65
"2017-12-22",176,68
"2017-12-22",177,70
"2017-12-22",178,67
"2017-12-22",179,59
"2017-12-22",180,74
"2017-12-22",181,74
"2017-12-22",182,84
"2017-12-22",183,97
"2017-12-22",184,62
"2017-12-22",185,46
"2017-12-22",186,18
"2017-12-22",187,3
"2017-12-22",188,17
"2017-12-22",189,51
"2017-12-22",190,48
"2017-12-22",191,31
"2017-12-22",192,25
"2017-12-22",193,13
"2017-12-22",194,29
"2017-12-22",197,20
"2017-12-22",198,27
"2017-12-22",214,1
"2017-12-22",215,25
"2017-12-22",217,2
"2017-12-22",218,1
"2017-12-22",219,4
"2017-12-22",221,1
"2017-12-22",226,2
"2017-12-22",230,6
"2017-12-22",236,12
"2017-12-22",239,13
"2017-12-22",241,9
"2017-12-22",242,22
"2017-12-22",246,17
"2017-12-22",247,22
"2017-12-22",248,29
"2017-12-22",249,18
"2017-12-22",250,30
"2017-12-22",251,14
"2017-12-22",252,29
"2017-12-22",253,56
"2017-12-22",254,21
"2017-12-22",255,39
"2017-12-22",256,15
"2017-12-22",257,28
"2017-12-22",258,9
"2017-12-22",260,5
"2017-12-22",261,4
"2017-12-22",262,36
"2017-12-22",265,16
"2017-12-22",266,45
"2017-12-22",267,11
"2017-12-22",268,31
"2017-12-22",269,21
"2017-12-22",270,36
"2017-12-22",271,90
"2017-12-22",272,75
"2017-12-22",273,52
"2017-12-22",274,14
"2017-12-22",275,15
"2017-12-22",277,58
"2017-12-22",278,62
"2017-12-22",279,29
"2017-12-22",280,49
"2017-12-22",281,42
"2017-12-22",282,84
"2017-12-22",283,59
"2017-12-22",284,11
"2017-12-22",285,71
"2017-12-22",286,69
"2017-12-22",287,62
"2017-12-22",288,117
"2017-12-22",289,98
"2017-12-22",290,85
"2017-12-22",291,122
"2017-12-22",292,30
"2017-12-22",293,37
"2017-12-22",294,46
"2017-12-22",295,43
"2017-12-22",296,24
"2017-12-22",297,54
"2017-12-22",298,59
"2017-12-22",299,39
"2017-12-22",300,36
"2017-12-22",301,29
"2017-12-22",302,76
"2017-12-22",303,37
"2017-12-22",304,10
"2017-12-22",305,64
"2017-12-22",306,201
"2017-12-22",307,94
"2017-12-22",308,105
"2017-12-22",309,101
"2017-12-22",310,80
"2017-12-22",311,148
"2017-12-22",312,131
"2017-12-22",313,136
"2017-12-22",314,152
"2017-12-22",315,151
"2017-12-22",316,126
"2017-12-22",317,156
"2017-12-22",318,167
"2017-12-22",319,150
"2017-12-22",320,139
"2017-12-22",321,143
"2017-12-22",322,149
"2017-12-22",323,156
"2017-12-22",324,161
"2017-12-22",325,128
"2017-12-22",326,147
"2017-12-22",327,81
"2017-12-22",328,102
"2017-12-22",329,103
"2017-12-22",330,87
"2017-12-22",331,89
"2017-12-22",332,56
"2017-12-22",333,151
"2017-12-22",334,58
"2017-12-22",335,50
"2017-12-22",336,29
"2017-12-22",337,75
"2017-12-22",338,83
"2017-12-22",339,119
"2017-12-22",340,47
"2017-12-22",341,89
"2017-12-22",342,45
"2017-12-22",343,94
"2017-12-22",344,55
"2017-12-22",345,52
"2017-12-22",346,63
"2017-12-22",347,131
"2017-12-22",348,79
"2017-12-22",349,47
"2017-12-22",350,34
"2017-12-22",351,58
"2017-12-22",352,13
"2017-12-22",353,61
"2017-12-22",354,55
"2017-12-22",355,11
"2017-12-22",356,7
"2017-12-22",357,7
"2017-12-22",358,1
"2017-12-22",359,68
"2017-12-22",360,1
"2017-12-22",361,34
"2017-12-22",362,26
"2017-12-22",363,61
"2017-12-22",364,58
"2017-12-22",365,44
"2017-12-22",366,22
