"snapshot","year","speciesCount"
"2017-12-22",1847,1
"2017-12-22",1848,1
"2017-12-22",1850,1
"2017-12-22",1851,1
"2017-12-22",1853,1
"2017-12-22",1863,1
"2017-12-22",1904,1
"2017-12-22",1907,1
"2017-12-22",1930,1
"2017-12-22",1931,1
"2017-12-22",1957,1
"2017-12-22",1958,2
"2017-12-22",1961,10
"2017-12-22",1964,3
"2017-12-22",1965,1
"2017-12-22",1966,1
"2017-12-22",1967,2
"2017-12-22",1968,8
"2017-12-22",1969,5
"2017-12-22",1970,8
"2017-12-22",1971,7
"2017-12-22",1972,6
"2017-12-22",1973,3
"2017-12-22",1974,6
"2017-12-22",1975,7
"2017-12-22",1976,27
"2017-12-22",1977,48
"2017-12-22",1978,55
"2017-12-22",1979,77
"2017-12-22",1980,21
"2017-12-22",1981,102
"2017-12-22",1982,45
"2017-12-22",1983,74
"2017-12-22",1984,7
"2017-12-22",1985,5
"2017-12-22",1986,12
"2017-12-22",1987,54
"2017-12-22",1988,17
"2017-12-22",1989,39
"2017-12-22",1990,185
"2017-12-22",1991,183
"2017-12-22",1992,175
"2017-12-22",1993,184
"2017-12-22",1994,199
"2017-12-22",1995,191
"2017-12-22",1996,193
"2017-12-22",1997,194
"2017-12-22",1998,166
"2017-12-22",1999,169
"2017-12-22",2000,182
"2017-12-22",2001,183
"2017-12-22",2002,201
"2017-12-22",2003,208
"2017-12-22",2004,180
"2017-12-22",2005,199
"2017-12-22",2006,185
"2017-12-22",2007,186
"2017-12-22",2008,166
"2017-12-22",2009,183
"2017-12-22",2010,196
"2017-12-22",2011,195
"2017-12-22",2012,198
"2017-12-22",2013,194
"2017-12-22",2014,180
"2017-12-22",2015,216
"2017-12-22",2016,195
