"snapshot","national","international"
"2007-12-19",458,20
"2011-06-10",11920,2841
"2008-10-10",1129,1874
"2011-02-21",11914,3492
"2014-03-28",23120,29009
"2013-09-10",22229,26503
"2009-12-16",3238,3598
"2015-10-01",23861,29941
"2008-12-17",1129,1874
"2013-05-21",22045,25887
"2010-07-26",11869,3897
"2012-10-31",21799,25665
"2009-06-17",1129,1874
"2009-04-06",1129,1874
"2016-01-04",24083,30652
"2010-11-17",11843,3903
"2012-12-11",21650,24829
"2012-07-13",20995,23134
"2014-09-08",23364,29486
"2008-06-27",1129,1874
"2011-09-05",16617,11500
"2012-03-26",20890,22527
"2015-01-19",23738,29776
"2013-02-20",21842,25809
"2009-09-25",1665,2551
"2015-04-09",23749,29776
"2015-07-03",23807,29873
"2013-12-20",22528,26801
"2012-01-18",20876,22491
"2013-07-09",22105,26083
"2010-04-01",11835,3618
"2008-04-01",458,20
