"snapshot","national","international"
"2007-12-19",3148,31
"2011-06-10",164753,14786
"2008-10-10",11908,7843
"2011-02-21",164444,17832
"2014-03-28",616306,141841
"2013-09-10",581880,129688
"2009-12-16",86342,18836
"2015-10-01",693433,149716
"2008-12-17",11908,7843
"2013-05-21",553585,120650
"2010-07-26",158561,19513
"2012-10-31",602807,132466
"2009-06-17",11908,7843
"2009-04-06",11908,7843
"2016-01-04",750866,163294
"2010-11-17",158010,19539
"2012-12-11",531509,113763
"2012-07-13",455932,104387
"2014-09-08",645271,148244
"2008-06-27",11908,7843
"2011-09-05",228006,35408
"2012-03-26",443883,99691
"2015-01-19",687842,150708
"2013-02-20",550575,120475
"2009-09-25",52337,14957
"2015-04-09",697754,150708
"2015-07-03",692735,149510
"2013-12-20",583368,131096
"2012-01-18",439457,99006
"2013-07-09",553721,121622
"2010-04-01",153917,19019
"2008-04-01",3148,31
