"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",8,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",16
"2013-12-20",0,"HUMAN_OBSERVATION",30
"2012-07-13",7,"HUMAN_OBSERVATION",283
"2010-11-17",1,"PRESERVED_SPECIMEN",118758
"2012-12-11",1,"HUMAN_OBSERVATION",87261
"2013-05-21",6,"UNKNOWN",4
"2010-04-01",1,"UNKNOWN",29908
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",462
"2015-04-09",6,"PRESERVED_SPECIMEN",419779
"2012-03-26",7,"HUMAN_OBSERVATION",283
"2015-10-01",5,"PRESERVED_SPECIMEN",3245
"2009-04-06",1,"UNKNOWN",49244
"2015-10-01",1,"FOSSIL_SPECIMEN",2443
"2013-02-20",1,"LIVING_SPECIMEN",7
"2015-07-03",4,"HUMAN_OBSERVATION",94
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2013-12-20",5,"PRESERVED_SPECIMEN",2295
"2015-10-01",5,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",30
"2012-10-31",0,"PRESERVED_SPECIMEN",752
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"HUMAN_OBSERVATION",9486
"2012-12-11",6,"PRESERVED_SPECIMEN",324607
"2016-01-04",6,"PRESERVED_SPECIMEN",416155
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",94
"2013-12-20",5,"UNKNOWN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",255885
"2015-10-01",1,"HUMAN_OBSERVATION",102296
"2012-12-11",6,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",4085
"2010-07-26",7,"UNKNOWN",11470
"2010-11-17",7,"HUMAN_OBSERVATION",74
"2011-09-05",0,"PRESERVED_SPECIMEN",134
"2008-12-17",6,"UNKNOWN",14664
"2013-12-20",1,"HUMAN_OBSERVATION",87261
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2013-09-10",0,"PRESERVED_SPECIMEN",696
"2015-01-19",3,"HUMAN_OBSERVATION",818
"2013-05-21",7,"UNKNOWN",11471
"2010-07-26",3,"HUMAN_OBSERVATION",623
"2014-03-28",0,"HUMAN_OBSERVATION",30
"2008-04-01",0,"UNKNOWN",49
"2009-12-16",7,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"UNKNOWN",16
"2015-04-09",7,"PRESERVED_SPECIMEN",14179
"2015-07-03",1,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",414732
"2012-01-18",1,"LIVING_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",1366
"2013-05-21",3,"HUMAN_OBSERVATION",818
"2015-07-03",5,"HUMAN_OBSERVATION",9486
"2013-12-20",6,"PRESERVED_SPECIMEN",370347
"2014-09-08",1,"LIVING_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",1
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2012-10-31",1,"PRESERVED_SPECIMEN",339750
"2013-02-20",6,"HUMAN_OBSERVATION",24408
"2012-12-11",7,"PRESERVED_SPECIMEN",19
"2016-01-04",7,"PRESERVED_SPECIMEN",14777
"2014-09-08",5,"HUMAN_OBSERVATION",9486
"2013-12-20",6,"UNKNOWN",139
"2012-12-11",7,"UNKNOWN",11471
"2008-10-10",1,"UNKNOWN",49244
"2014-03-28",5,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",17
"2011-09-05",1,"PRESERVED_SPECIMEN",145613
"2014-03-28",1,"LIVING_SPECIMEN",7
"2008-12-17",7,"UNKNOWN",11482
"2009-09-25",0,"UNKNOWN",4085
"2011-02-21",1,"PRESERVED_SPECIMEN",126262
"2013-09-10",1,"PRESERVED_SPECIMEN",261470
"2015-01-19",4,"HUMAN_OBSERVATION",94
"2007-12-19",0,"UNKNOWN",49
"2012-12-11",3,"HUMAN_OBSERVATION",818
"2010-07-26",4,"HUMAN_OBSERVATION",94
"2014-03-28",1,"HUMAN_OBSERVATION",87261
"2008-04-01",1,"UNKNOWN",2537
"2012-01-18",6,"UNKNOWN",14664
"2015-04-09",8,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",14179
"2012-07-13",0,"PRESERVED_SPECIMEN",3342
"2013-09-10",1,"UNKNOWN",1101
"2013-05-21",4,"HUMAN_OBSERVATION",94
"2015-07-03",6,"HUMAN_OBSERVATION",24408
"2009-12-16",4,"UNKNOWN",462
"2010-04-01",3,"HUMAN_OBSERVATION",623
"2013-12-20",7,"PRESERVED_SPECIMEN",310
"2012-03-26",4,"PRESERVED_SPECIMEN",557
"2013-02-20",7,"HUMAN_OBSERVATION",283
"2016-01-04",8,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",24408
"2013-12-20",7,"UNKNOWN",11471
"2011-06-10",4,"UNKNOWN",462
"2012-03-26",0,"UNKNOWN",1367
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2015-10-01",3,"HUMAN_OBSERVATION",818
"2014-03-28",6,"UNKNOWN",27
"2013-12-20",3,"HUMAN_OBSERVATION",818
"2011-06-10",0,"HUMAN_OBSERVATION",30
"2009-09-25",1,"UNKNOWN",50443
"2015-01-19",5,"HUMAN_OBSERVATION",9486
"2007-12-19",1,"UNKNOWN",2537
"2012-12-11",4,"HUMAN_OBSERVATION",94
"2016-01-04",0,"HUMAN_OBSERVATION",30
"2008-06-27",0,"UNKNOWN",4085
"2010-04-01",4,"UNKNOWN",462
"2010-07-26",5,"HUMAN_OBSERVATION",3035
"2012-01-18",7,"UNKNOWN",11474
"2015-10-01",8,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"UNKNOWN",462
"2012-07-13",1,"PRESERVED_SPECIMEN",210791
"2010-11-17",0,"UNKNOWN",4044
"2015-01-19",0,"PRESERVED_SPECIMEN",796
"2010-07-26",0,"PRESERVED_SPECIMEN",59
"2013-05-21",5,"HUMAN_OBSERVATION",9486
"2015-07-03",7,"HUMAN_OBSERVATION",283
"2009-12-16",5,"UNKNOWN",16
"2010-04-01",4,"HUMAN_OBSERVATION",94
"2015-04-09",5,"UNKNOWN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"HUMAN_OBSERVATION",818
"2012-03-26",5,"PRESERVED_SPECIMEN",70
"2012-10-31",3,"PRESERVED_SPECIMEN",56
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"LIVING_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",694
"2014-09-08",7,"HUMAN_OBSERVATION",283
"2011-06-10",5,"UNKNOWN",16
"2012-03-26",1,"UNKNOWN",4008
"2015-04-09",1,"HUMAN_OBSERVATION",105285
"2013-07-09",4,"PRESERVED_SPECIMEN",638
"2015-10-01",4,"HUMAN_OBSERVATION",94
"2016-01-04",5,"UNKNOWN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",6428
"2012-12-11",1,"LIVING_SPECIMEN",7
"2016-01-04",1,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",53
"2013-07-09",0,"UNKNOWN",1364
"2013-12-20",4,"HUMAN_OBSERVATION",94
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2015-01-19",6,"HUMAN_OBSERVATION",24408
"2012-12-11",5,"HUMAN_OBSERVATION",9486
"2016-01-04",1,"HUMAN_OBSERVATION",102296
"2008-06-27",1,"UNKNOWN",49244
"2010-04-01",5,"UNKNOWN",16
"2010-07-26",6,"HUMAN_OBSERVATION",24365
"2014-03-28",3,"HUMAN_OBSERVATION",818
"2009-04-06",5,"UNKNOWN",16
"2013-07-09",0,"HUMAN_OBSERVATION",30
"2010-11-17",1,"UNKNOWN",30026
"2015-01-19",1,"PRESERVED_SPECIMEN",322988
"2010-07-26",1,"PRESERVED_SPECIMEN",118758
"2013-05-21",6,"HUMAN_OBSERVATION",24408
"2009-12-16",6,"UNKNOWN",14664
"2010-04-01",5,"HUMAN_OBSERVATION",3035
"2015-04-09",6,"UNKNOWN",27
"2012-01-18",4,"HUMAN_OBSERVATION",94
"2012-03-26",6,"PRESERVED_SPECIMEN",309824
"2012-10-31",4,"PRESERVED_SPECIMEN",587
"2015-10-01",1,"LIVING_SPECIMEN",7
"2013-05-21",1,"PRESERVED_SPECIMEN",252652
"2011-06-10",6,"UNKNOWN",14664
"2012-10-31",0,"UNKNOWN",1368
"2013-07-09",5,"PRESERVED_SPECIMEN",2295
"2015-10-01",5,"HUMAN_OBSERVATION",9486
"2013-02-20",0,"PRESERVED_SPECIMEN",693
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"LIVING_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",462
"2011-09-05",4,"PRESERVED_SPECIMEN",557
"2013-07-09",1,"UNKNOWN",1101
"2013-12-20",5,"HUMAN_OBSERVATION",9486
"2012-10-31",0,"HUMAN_OBSERVATION",30
"2013-02-20",0,"UNKNOWN",1366
"2013-09-10",4,"PRESERVED_SPECIMEN",638
"2015-01-19",7,"HUMAN_OBSERVATION",283
"2012-12-11",6,"HUMAN_OBSERVATION",24408
"2010-04-01",6,"UNKNOWN",14664
"2010-07-26",7,"HUMAN_OBSERVATION",74
"2014-03-28",4,"HUMAN_OBSERVATION",94
"2011-09-05",0,"UNKNOWN",4044
"2009-04-06",6,"UNKNOWN",14664
"2013-07-09",1,"HUMAN_OBSERVATION",87261
"2011-02-21",0,"UNKNOWN",4044
"2012-07-13",3,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"UNKNOWN",462
"2013-05-21",7,"HUMAN_OBSERVATION",283
"2009-12-16",7,"UNKNOWN",11470
"2010-04-01",6,"HUMAN_OBSERVATION",24365
"2011-09-05",0,"HUMAN_OBSERVATION",30
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"HUMAN_OBSERVATION",9486
"2012-03-26",7,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",619
"2008-12-17",1,"PRESERVED_SPECIMEN",6428
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",30
"2013-09-10",0,"HUMAN_OBSERVATION",30
"2015-07-03",0,"PRESERVED_SPECIMEN",794
"2011-06-10",7,"UNKNOWN",11474
"2012-10-31",1,"UNKNOWN",4008
"2015-04-09",3,"HUMAN_OBSERVATION",818
"2012-01-18",0,"PRESERVED_SPECIMEN",631
"2013-07-09",6,"PRESERVED_SPECIMEN",341917
"2015-10-01",6,"HUMAN_OBSERVATION",24408
"2013-02-20",1,"PRESERVED_SPECIMEN",249346
"2008-10-10",5,"UNKNOWN",16
"2015-07-03",0,"UNKNOWN",50
"2014-09-08",0,"PRESERVED_SPECIMEN",795
"2011-09-05",5,"PRESERVED_SPECIMEN",35
"2009-06-17",0,"UNKNOWN",4085
"2013-12-20",6,"HUMAN_OBSERVATION",24408
"2011-06-10",3,"HUMAN_OBSERVATION",623
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2013-02-20",1,"UNKNOWN",4005
"2009-09-25",4,"UNKNOWN",462
"2013-09-10",5,"PRESERVED_SPECIMEN",2295
"2010-11-17",7,"PRESERVED_SPECIMEN",17
"2012-12-11",7,"HUMAN_OBSERVATION",283
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"HUMAN_OBSERVATION",818
"2010-04-01",7,"UNKNOWN",11470
"2014-03-28",5,"HUMAN_OBSERVATION",9486
"2014-09-08",0,"UNKNOWN",51
"2011-09-05",1,"UNKNOWN",30026
"2008-04-01",5,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",11482
"2011-02-21",1,"UNKNOWN",30026
"2012-07-13",4,"PRESERVED_SPECIMEN",587
"2013-09-10",5,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",76
"2014-03-28",0,"PRESERVED_SPECIMEN",778
"2010-04-01",7,"HUMAN_OBSERVATION",74
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2012-01-18",6,"HUMAN_OBSERVATION",24408
"2012-10-31",6,"PRESERVED_SPECIMEN",324607
"2012-07-13",0,"UNKNOWN",1367
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2013-09-10",1,"HUMAN_OBSERVATION",87261
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2015-07-03",1,"PRESERVED_SPECIMEN",326792
"2012-03-26",4,"UNKNOWN",462
"2015-04-09",4,"HUMAN_OBSERVATION",94
"2009-06-17",1,"PRESERVED_SPECIMEN",6428
"2012-01-18",1,"PRESERVED_SPECIMEN",173646
"2013-07-09",7,"PRESERVED_SPECIMEN",310
"2015-10-01",7,"HUMAN_OBSERVATION",283
"2012-07-13",0,"HUMAN_OBSERVATION",30
"2008-10-10",6,"UNKNOWN",14664
"2015-07-03",1,"UNKNOWN",2429
"2014-09-08",1,"PRESERVED_SPECIMEN",292598
"2011-09-05",6,"PRESERVED_SPECIMEN",75733
"2009-06-17",1,"UNKNOWN",49244
"2013-12-20",7,"HUMAN_OBSERVATION",283
"2011-06-10",4,"HUMAN_OBSERVATION",94
"2012-03-26",0,"HUMAN_OBSERVATION",30
"2009-09-25",5,"UNKNOWN",16
"2013-09-10",6,"PRESERVED_SPECIMEN",372669
"2007-12-19",5,"UNKNOWN",1
"2016-01-04",4,"HUMAN_OBSERVATION",94
"2008-06-27",4,"UNKNOWN",462
"2014-03-28",6,"HUMAN_OBSERVATION",24408
"2014-09-08",1,"UNKNOWN",1096
"2008-04-01",6,"UNKNOWN",855
"2013-07-09",3,"HUMAN_OBSERVATION",818
"2012-07-13",5,"PRESERVED_SPECIMEN",72
"2013-09-10",6,"UNKNOWN",140
"2010-11-17",4,"UNKNOWN",462
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",1182
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",277847
"2012-01-18",7,"HUMAN_OBSERVATION",283
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2012-07-13",1,"UNKNOWN",4008
"2015-01-19",0,"UNKNOWN",51
"2010-07-26",0,"UNKNOWN",4042
"2010-11-17",0,"HUMAN_OBSERVATION",30
"2013-05-21",4,"PRESERVED_SPECIMEN",638
"2012-03-26",5,"UNKNOWN",2
"2015-04-09",5,"HUMAN_OBSERVATION",9486
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2008-10-10",7,"UNKNOWN",11482
"2013-05-21",0,"UNKNOWN",1366
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"UNKNOWN",462
"2015-04-09",0,"PRESERVED_SPECIMEN",796
"2011-06-10",5,"HUMAN_OBSERVATION",3035
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2012-10-31",3,"HUMAN_OBSERVATION",818
"2009-09-25",6,"UNKNOWN",14664
"2011-02-21",7,"PRESERVED_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",310
"2007-12-19",6,"UNKNOWN",855
"2016-01-04",5,"HUMAN_OBSERVATION",9486
"2008-06-27",5,"UNKNOWN",16
"2014-03-28",7,"HUMAN_OBSERVATION",283
"2013-07-09",4,"HUMAN_OBSERVATION",94
"2012-07-13",6,"PRESERVED_SPECIMEN",314254
"2013-09-10",7,"UNKNOWN",11471
"2010-11-17",5,"UNKNOWN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",3093
"2012-12-11",0,"PRESERVED_SPECIMEN",693
"2015-01-19",1,"FOSSIL_SPECIMEN",2443
"2016-01-04",0,"PRESERVED_SPECIMEN",959
"2011-09-05",3,"HUMAN_OBSERVATION",623
"2015-01-19",1,"UNKNOWN",2429
"2011-02-21",3,"HUMAN_OBSERVATION",623
"2012-12-11",0,"UNKNOWN",1366
"2013-09-10",3,"HUMAN_OBSERVATION",818
"2010-07-26",1,"UNKNOWN",29908
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2013-05-21",5,"PRESERVED_SPECIMEN",2295
"2015-07-03",3,"PRESERVED_SPECIMEN",76
"2010-04-01",0,"PRESERVED_SPECIMEN",59
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",857
"2012-10-31",4,"UNKNOWN",462
"2015-04-09",6,"HUMAN_OBSERVATION",24408
"2008-12-17",0,"UNKNOWN",4085
"2012-01-18",3,"PRESERVED_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",638
"2013-05-21",1,"UNKNOWN",4005
"2014-09-08",3,"PRESERVED_SPECIMEN",76
"2009-12-16",1,"PRESERVED_SPECIMEN",113272
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",322988
"2011-06-10",6,"HUMAN_OBSERVATION",24365
"2012-10-31",4,"HUMAN_OBSERVATION",94
"2013-02-20",4,"UNKNOWN",462
"2015-10-01",0,"PRESERVED_SPECIMEN",794
"2009-09-25",7,"UNKNOWN",11482
"2013-07-09",1,"LIVING_SPECIMEN",7
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",24408
"2008-06-27",6,"UNKNOWN",14664
"2011-09-05",4,"UNKNOWN",462
"2013-12-20",0,"PRESERVED_SPECIMEN",695
"2015-10-01",0,"UNKNOWN",50
"2013-07-09",5,"HUMAN_OBSERVATION",9486
"2011-02-21",4,"UNKNOWN",462
"2012-07-13",7,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"HUMAN_OBSERVATION",30
"2010-11-17",6,"UNKNOWN",14664
"2015-01-19",6,"PRESERVED_SPECIMEN",419779
"2012-12-11",1,"PRESERVED_SPECIMEN",241674
"2016-01-04",1,"PRESERVED_SPECIMEN",385502
"2014-03-28",3,"PRESERVED_SPECIMEN",76
"2011-09-05",4,"HUMAN_OBSERVATION",94
"2013-12-20",0,"UNKNOWN",1366
"2011-02-21",4,"HUMAN_OBSERVATION",94
"2012-12-11",1,"UNKNOWN",4005
"2013-09-10",4,"HUMAN_OBSERVATION",94
"2013-05-21",6,"PRESERVED_SPECIMEN",341835
"2015-07-03",4,"PRESERVED_SPECIMEN",1182
"2010-04-01",1,"PRESERVED_SPECIMEN",113290
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",11471
"2012-10-31",5,"UNKNOWN",2
"2015-04-09",7,"HUMAN_OBSERVATION",283
"2008-12-17",1,"UNKNOWN",49244
"2012-01-18",4,"PRESERVED_SPECIMEN",557
"2013-02-20",5,"PRESERVED_SPECIMEN",2295
"2009-04-06",1,"PRESERVED_SPECIMEN",6428
"2012-07-13",3,"HUMAN_OBSERVATION",818
"2012-10-31",1,"LIVING_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",1182
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",462
"2012-01-18",0,"UNKNOWN",4044
"2013-07-09",6,"UNKNOWN",4
"2011-06-10",7,"HUMAN_OBSERVATION",74
"2012-03-26",3,"HUMAN_OBSERVATION",818
"2012-10-31",5,"HUMAN_OBSERVATION",9486
"2013-02-20",5,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",327459
"2016-01-04",7,"HUMAN_OBSERVATION",283
"2008-06-27",7,"UNKNOWN",11482
"2011-09-05",5,"UNKNOWN",16
"2015-07-03",0,"HUMAN_OBSERVATION",30
"2013-12-20",1,"PRESERVED_SPECIMEN",266798
"2015-10-01",1,"UNKNOWN",2429
"2013-07-09",6,"HUMAN_OBSERVATION",24408
"2011-02-21",5,"UNKNOWN",16
"2013-02-20",1,"HUMAN_OBSERVATION",87261
"2010-11-17",7,"UNKNOWN",11470
"2015-01-19",7,"PRESERVED_SPECIMEN",14179
"2010-07-26",7,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"LIVING_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",1179
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",30
"2011-09-05",5,"HUMAN_OBSERVATION",3035
"2013-12-20",1,"UNKNOWN",1101
"2012-07-13",4,"UNKNOWN",462
"2011-02-21",5,"HUMAN_OBSERVATION",3035
"2013-09-10",5,"HUMAN_OBSERVATION",9486
"2010-11-17",3,"HUMAN_OBSERVATION",623
"2014-03-28",0,"UNKNOWN",49
"2013-05-21",7,"PRESERVED_SPECIMEN",310
"2015-07-03",5,"PRESERVED_SPECIMEN",3116
"2015-07-03",1,"FOSSIL_SPECIMEN",2443
"2012-10-31",6,"UNKNOWN",858
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",341835
"2012-07-13",4,"HUMAN_OBSERVATION",94
"2015-07-03",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2531
"2014-09-08",1,"FOSSIL_SPECIMEN",2443
"2009-06-17",5,"UNKNOWN",16
"2012-01-18",1,"UNKNOWN",30175
"2013-07-09",7,"UNKNOWN",11471
"2015-04-09",3,"PRESERVED_SPECIMEN",76
"2012-03-26",4,"HUMAN_OBSERVATION",94
"2012-10-31",6,"HUMAN_OBSERVATION",24408
"2013-02-20",6,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",14664
"2015-07-03",1,"HUMAN_OBSERVATION",102226
"2013-07-09",7,"HUMAN_OBSERVATION",283
"2011-02-21",6,"UNKNOWN",14664
"2015-01-19",8,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",56
"2016-01-04",3,"PRESERVED_SPECIMEN",280
"2008-10-10",1,"PRESERVED_SPECIMEN",6428
"2014-03-28",5,"PRESERVED_SPECIMEN",2296
"2014-03-28",1,"FOSSIL_SPECIMEN",2443
"2014-09-08",1,"HUMAN_OBSERVATION",87650
"2011-09-05",6,"HUMAN_OBSERVATION",24365
"2012-07-13",5,"UNKNOWN",2
"2011-02-21",6,"HUMAN_OBSERVATION",24365
"2013-09-10",6,"HUMAN_OBSERVATION",24408
"2010-07-26",4,"UNKNOWN",462
"2010-11-17",4,"HUMAN_OBSERVATION",94
"2012-07-13",1,"LIVING_SPECIMEN",7
"2014-03-28",1,"UNKNOWN",1096
"2015-07-03",6,"PRESERVED_SPECIMEN",414414
"2012-10-31",7,"UNKNOWN",11471
"2012-01-18",6,"PRESERVED_SPECIMEN",290979
"2013-02-20",7,"PRESERVED_SPECIMEN",310
"2012-07-13",5,"HUMAN_OBSERVATION",9486
"2015-01-19",0,"HUMAN_OBSERVATION",30
"2013-05-21",4,"UNKNOWN",462
"2015-07-03",6,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",30
"2014-09-08",6,"PRESERVED_SPECIMEN",417932
"2009-06-17",6,"UNKNOWN",14664
"2015-04-09",4,"PRESERVED_SPECIMEN",1182
"2012-03-26",5,"HUMAN_OBSERVATION",9486
"2012-10-31",7,"HUMAN_OBSERVATION",283
"2013-02-20",7,"UNKNOWN",11471
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",76
"2014-09-08",6,"UNKNOWN",27
"2011-09-05",7,"UNKNOWN",11474
"2013-05-21",0,"HUMAN_OBSERVATION",30
"2009-12-16",0,"UNKNOWN",4042
"2015-04-09",0,"UNKNOWN",51
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2011-06-10",0,"PRESERVED_SPECIMEN",59
"2012-03-26",0,"PRESERVED_SPECIMEN",3376
"2011-02-21",7,"UNKNOWN",11470
"2013-02-20",3,"HUMAN_OBSERVATION",818
"2012-12-11",4,"PRESERVED_SPECIMEN",587
"2016-01-04",4,"PRESERVED_SPECIMEN",1529
"2014-03-28",6,"PRESERVED_SPECIMEN",392729
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2011-06-10",0,"UNKNOWN",4044
"2012-07-13",6,"UNKNOWN",858
"2015-01-19",5,"UNKNOWN",1
"2011-02-21",7,"HUMAN_OBSERVATION",74
"2012-12-11",4,"UNKNOWN",462
"2013-09-10",7,"HUMAN_OBSERVATION",283
"2016-01-04",0,"UNKNOWN",50
"2009-09-25",1,"PRESERVED_SPECIMEN",74540
"2010-07-26",5,"UNKNOWN",16
"2010-11-17",5,"HUMAN_OBSERVATION",3035
"2015-01-19",1,"LIVING_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",14179
"2008-12-17",4,"UNKNOWN",462
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"HUMAN_OBSERVATION",24408
"2015-01-19",1,"HUMAN_OBSERVATION",95360
"2010-11-17",0,"PRESERVED_SPECIMEN",59
"2012-12-11",0,"HUMAN_OBSERVATION",30
"2013-05-21",5,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",4042
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2014-09-08",7,"PRESERVED_SPECIMEN",14179
"2009-06-17",7,"UNKNOWN",11482
"2013-05-21",1,"LIVING_SPECIMEN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",3093
"2012-03-26",6,"HUMAN_OBSERVATION",24408
"2015-04-09",1,"FOSSIL_SPECIMEN",2443
"2015-10-01",4,"PRESERVED_SPECIMEN",1182
"2009-04-06",0,"UNKNOWN",4085
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",87261
"2015-07-03",3,"HUMAN_OBSERVATION",818
"2009-12-16",1,"UNKNOWN",29908
"2010-04-01",0,"HUMAN_OBSERVATION",30
"2015-04-09",1,"UNKNOWN",2429
"2013-12-20",4,"PRESERVED_SPECIMEN",638
"2011-06-10",1,"PRESERVED_SPECIMEN",133641
"2012-03-26",1,"PRESERVED_SPECIMEN",199969
"2013-02-20",4,"HUMAN_OBSERVATION",94
"2012-12-11",5,"PRESERVED_SPECIMEN",619
"2016-01-04",5,"PRESERVED_SPECIMEN",12998
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",14141
"2016-01-04",1,"FOSSIL_SPECIMEN",2443
"2014-09-08",3,"HUMAN_OBSERVATION",818
"2013-12-20",4,"UNKNOWN",462
"2011-06-10",1,"UNKNOWN",30026
"2012-07-13",7,"UNKNOWN",11471
"2013-07-09",0,"PRESERVED_SPECIMEN",694
"2015-10-01",0,"HUMAN_OBSERVATION",30
"2015-01-19",6,"UNKNOWN",27
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",2429
"2010-07-26",6,"UNKNOWN",14664
"2010-11-17",6,"HUMAN_OBSERVATION",24365
