"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",825,650,6,0,0
"2011-02-21",922,705,5,0,0
"2014-03-28",1436,642,10,0,0
"2013-09-10",1549,761,12,0,0
"2009-12-16",362,340,2,0,0
"2015-10-01",1419,641,10,0,0
"2013-05-21",1488,756,13,0,0
"2010-07-26",851,668,4,0,0
"2012-10-31",1487,758,17,0,0
"2016-01-04",1419,641,10,0,0
"2010-11-17",848,683,4,0,0
"2012-12-11",1469,725,11,0,0
"2012-07-13",1441,714,9,0,0
"2014-09-08",1436,642,10,0,0
"2011-09-05",345,148,1,0,0
"2012-03-26",1441,714,9,0,0
"2015-01-19",1436,642,10,0,0
"2013-02-20",1469,725,11,0,0
"2009-09-25",28,66,0,0,0
"2015-04-09",1436,642,10,0,0
"2015-07-03",1419,641,10,0,0
"2013-12-20",1549,761,12,0,0
"2012-01-18",1441,714,9,0,0
"2013-07-09",1489,744,12,0,0
"2010-04-01",659,399,3,0,0
