"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",124
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3730
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236155
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1044
"2009-06-17","UNKNOWN","Phylum","Unknown","YearOnly",9
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",83
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",3720
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",410
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49176
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",589
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",637
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",967
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7148
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25190
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",406
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55156
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2522
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",738
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12739
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15649
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",900
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1708
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8784
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2009-04-06","UNKNOWN","Phylum","Unknown","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3852
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6049
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24688
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",364
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13823
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",7201
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4408
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26527
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1188
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",91
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",575
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",589
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23641
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1776
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",418
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",635
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1958
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1677
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",166
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1280
"2009-12-16","UNKNOWN","Species","Unknown","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",58
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",303
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",712
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",402
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",415
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8767
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",251
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",254
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1998
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonth",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1958
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",91
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1315
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7824
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213624
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",280
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7157
"2011-02-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44487
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",303
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54578
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2520
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",695
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",372
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1414
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",3719
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",364
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",82
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",700
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",382
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",91
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50821
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4712
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",641
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8778
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",408
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",723
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",459
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",945
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",348
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",123
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",571
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1108
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",114
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62521
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",129
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",405
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50821
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9638
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1677
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109031
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51851
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183556
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1479
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4437
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4811
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216990
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",304
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7205
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",347
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7201
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8079
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",31
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",482
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",710
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41501
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",780
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",160
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",19623
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",635
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1234
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",210
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1677
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",195
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31858
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",573
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7201
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5254
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165835
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39716
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",408
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",479
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",635
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",36
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",186
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",28
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",567
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4023
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",304
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",18788
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",635
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3393
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",345
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52573
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2008-10-10","UNKNOWN","Class","Unknown","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5882
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",125
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",23
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonthDay",44
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211531
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",364
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",213
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27783
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182926
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7427
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1186
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",131
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",563
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4586
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6778
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165932
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",3720
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",91
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4023
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29456
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7052
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3896
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",3719
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1034
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",96
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",149
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50819
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",667
