"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",851,627,3,0,0
"2011-02-21",950,680,2,0,0
"2014-03-28",1489,598,1,0,0
"2013-09-10",1603,718,1,0,0
"2009-12-16",377,325,2,0,0
"2015-10-01",1472,597,1,0,0
"2013-05-21",1544,712,1,0,0
"2010-07-26",877,643,3,0,0
"2012-10-31",1543,717,2,0,0
"2016-01-04",1472,597,1,0,0
"2010-11-17",876,656,3,0,0
"2012-12-11",1525,679,1,0,0
"2012-07-13",1498,665,1,0,0
"2014-09-08",1489,598,1,0,0
"2011-09-05",353,140,1,0,0
"2012-03-26",1498,665,1,0,0
"2015-01-19",1489,598,1,0,0
"2013-02-20",1525,679,1,0,0
"2009-09-25",29,65,0,0,0
"2015-04-09",1489,598,1,0,0
"2015-07-03",1472,597,1,0,0
"2013-12-20",1603,718,1,0,0
"2012-01-18",1498,665,1,0,0
"2013-07-09",1543,701,1,0,0
"2010-04-01",678,380,3,0,0
