"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",675,788,17,1,0
"2011-02-21",768,847,16,1,0
"2014-03-28",1174,812,99,3,0
"2013-09-10",1295,923,101,3,0
"2009-12-16",346,352,6,0,0
"2015-10-01",1156,812,99,3,0
"2013-05-21",1225,919,110,3,0
"2010-07-26",703,807,12,1,0
"2012-10-31",1222,927,110,3,0
"2016-01-04",1156,812,99,3,0
"2010-11-17",696,824,14,1,0
"2012-12-11",1205,895,102,3,0
"2012-07-13",1179,886,96,3,0
"2014-09-08",1174,812,99,3,0
"2011-09-05",205,282,6,1,0
"2012-03-26",1179,886,96,3,0
"2015-01-19",1174,812,99,3,0
"2013-02-20",1206,894,102,3,0
"2009-09-25",28,65,1,0,0
"2015-04-09",1174,812,99,3,0
"2015-07-03",1156,812,99,3,0
"2013-12-20",1295,923,101,3,0
"2012-01-18",1180,885,96,3,0
"2013-07-09",1228,913,101,3,0
"2010-04-01",510,540,10,1,0
