"snapshot","kingdom","speciesCount"
"2008-04-01",1,215
"2008-04-01",6,294
"2012-01-18",0,6
"2012-01-18",1,12085
"2012-01-18",3,217
"2012-01-18",4,318
"2012-01-18",5,2102
"2012-01-18",6,25473
"2012-01-18",7,1576
"2007-12-19",1,215
"2013-05-21",0,6
"2013-05-21",1,12769
"2007-12-19",6,294
"2013-05-21",3,225
"2013-05-21",4,340
"2013-05-21",5,2297
"2013-05-21",6,25984
"2013-05-21",7,1633
"2015-01-19",0,6
"2015-01-19",1,14236
"2015-01-19",3,225
"2015-01-19",4,337
"2015-01-19",5,2478
"2015-01-19",6,27223
"2015-01-19",7,1659
"2015-01-19",8,1
"2010-11-17",0,2
"2010-11-17",1,10345
"2010-11-17",3,169
"2010-11-17",4,84
"2010-11-17",5,1394
"2010-11-17",6,6510
"2010-11-17",7,1548
"2013-12-20",0,6
"2013-12-20",1,13573
"2013-12-20",3,225
"2013-12-20",4,340
"2013-12-20",5,2297
"2013-12-20",6,26365
"2013-12-20",7,1633
"2013-12-20",8,1
"2013-02-20",0,6
"2013-02-20",1,12518
"2013-02-20",3,225
"2013-02-20",4,340
"2013-02-20",5,2297
"2013-02-20",6,25984
"2013-02-20",7,1633
"2014-09-08",0,6
"2014-09-08",1,13784
"2014-09-08",3,225
"2014-09-08",4,337
"2014-09-08",5,2343
"2014-09-08",6,27180
"2016-01-04",0,6
"2014-09-08",7,1659
"2016-01-04",1,14388
"2014-09-08",8,1
"2016-01-04",3,248
"2016-01-04",4,371
"2016-01-04",5,3148
"2016-01-04",6,27269
"2016-01-04",7,1659
"2016-01-04",8,1
"2015-10-01",0,6
"2015-10-01",1,14392
"2015-10-01",3,225
"2015-10-01",4,337
"2015-10-01",5,2505
"2015-10-01",6,27251
"2015-10-01",7,1659
"2015-10-01",8,1
"2012-12-11",0,6
"2012-12-11",1,12293
"2012-12-11",3,217
"2012-12-11",4,325
"2012-12-11",5,2221
"2012-12-11",6,25344
"2012-12-11",7,1576
"2008-06-27",1,5349
"2008-06-27",4,69
"2008-06-27",5,2
"2008-06-27",6,1733
"2008-06-27",7,1518
"2010-04-01",0,2
"2010-04-01",1,10110
"2010-04-01",3,169
"2010-04-01",4,84
"2010-04-01",5,1394
"2009-04-06",1,5349
"2010-04-01",6,6510
"2010-04-01",7,1548
"2009-04-06",4,69
"2009-04-06",5,2
"2009-04-06",6,1733
"2009-04-06",7,1518
"2012-10-31",0,6
"2012-10-31",1,12375
"2012-10-31",3,217
"2012-10-31",4,325
"2012-10-31",5,2221
"2012-10-31",6,25344
"2012-10-31",7,1576
"2012-03-26",0,6
"2012-03-26",1,12124
"2012-03-26",3,217
"2012-03-26",4,318
"2012-03-26",5,2102
"2012-03-26",6,25499
"2012-03-26",7,1576
"2011-06-10",0,2
"2011-06-10",1,10665
"2011-06-10",3,169
"2008-10-10",1,5349
"2011-06-10",4,84
"2011-06-10",5,1394
"2011-06-10",6,6510
"2008-10-10",4,69
"2011-06-10",7,1548
"2008-10-10",5,2
"2008-10-10",6,1733
"2008-10-10",7,1518
"2014-03-28",0,6
"2014-03-28",1,13683
"2014-03-28",3,225
"2014-03-28",4,336
"2014-03-28",5,2297
"2014-03-28",6,26617
"2014-03-28",7,1655
"2014-03-28",8,1
"2011-09-05",0,6
"2011-09-05",1,11724
"2011-09-05",3,188
"2011-09-05",4,318
"2011-09-05",5,1397
"2011-09-05",6,15823
"2011-09-05",7,1548
"2009-09-25",1,6361
"2009-09-25",4,69
"2009-09-25",5,2
"2009-09-25",6,1733
"2009-09-25",7,1518
"2013-09-10",0,6
"2013-09-10",1,12983
"2013-09-10",3,225
"2013-09-10",4,340
"2013-09-10",5,2297
"2013-09-10",6,26371
"2013-09-10",7,1633
"2008-12-17",1,5349
"2013-09-10",8,1
"2008-12-17",4,69
"2008-12-17",5,2
"2008-12-17",6,1733
"2008-12-17",7,1518
"2009-12-16",1,8481
"2009-12-16",4,69
"2009-12-16",5,2
"2009-12-16",6,1733
"2009-12-16",7,1518
"2010-07-26",0,2
"2010-07-26",1,10338
"2010-07-26",3,169
"2010-07-26",4,84
"2010-07-26",5,1394
"2010-07-26",6,6510
"2010-07-26",7,1548
"2015-04-09",0,6
"2015-04-09",1,14245
"2015-04-09",3,225
"2015-04-09",4,337
"2012-07-13",0,6
"2015-04-09",5,2478
"2012-07-13",1,12300
"2015-04-09",6,27223
"2015-04-09",7,1659
"2012-07-13",3,217
"2015-04-09",8,1
"2012-07-13",4,325
"2012-07-13",5,2102
"2013-07-09",0,6
"2012-07-13",6,25659
"2013-07-09",1,12924
"2012-07-13",7,1576
"2009-06-17",1,5349
"2013-07-09",3,225
"2013-07-09",4,340
"2013-07-09",5,2297
"2009-06-17",4,69
"2013-07-09",6,25991
"2009-06-17",5,2
"2013-07-09",7,1633
"2009-06-17",6,1733
"2011-02-21",0,2
"2013-07-09",8,1
"2009-06-17",7,1518
"2011-02-21",1,10378
"2011-02-21",3,169
"2011-02-21",4,84
"2011-02-21",5,1394
"2011-02-21",6,6510
"2011-02-21",7,1548
"2015-07-03",0,6
"2015-07-03",1,14370
"2015-07-03",3,225
"2015-07-03",4,337
"2015-07-03",5,2486
"2015-07-03",6,27197
"2015-07-03",7,1659
"2015-07-03",8,1
