"snapshot","national","international"
"2013-07-09",0,6308
"2015-01-19",0,8287
"2008-12-17",0,2560
"2018-07-11",845,14088
"2011-02-21",0,5330
"2008-06-27",0,2500
"2013-12-20",0,7621
"2017-12-22",845,12656
"2014-03-28",0,7722
"2015-04-09",0,8628
"2008-10-10",0,2517
"2013-09-10",0,6606
"2009-04-06",0,2549
"2012-07-13",0,5997
"2014-09-08",0,7715
"2016-10-07",0,11465
"2010-07-26",0,3568
"2016-07-04",0,10310
"2018-04-09",845,12892
"2016-01-04",0,9730
"2016-04-05",0,10198
"2011-06-10",0,5898
"2012-01-18",0,5914
"2008-04-01",0,1863
"2010-04-01",0,3820
"2017-10-12",0,12403
"2017-07-24",0,12329
"2009-09-25",0,3760
"2017-04-12",0,11732
"2007-12-19",0,1573
"2009-12-16",0,3814
"2011-09-05",0,5957
"2010-11-17",0,4860
"2012-12-11",0,5308
"2015-10-01",0,10776
"2016-12-27",0,11725
"2009-06-17",0,2937
"2013-02-20",0,5379
"2012-10-31",0,6229
"2013-05-21",0,5595
"2012-03-26",0,5329
"2015-07-03",0,8873
