"snapshot","kingdom","speciesCount"
"2007-12-19",1,406
"2007-12-19",4,83
"2007-12-19",5,21
"2007-12-19",6,1356
"2008-04-01",1,406
"2008-04-01",4,83
"2008-04-01",5,21
"2008-04-01",6,1356
"2008-06-27",1,466
"2008-06-27",4,83
"2008-06-27",5,21
"2008-06-27",6,1358
"2008-10-10",1,467
"2008-10-10",4,83
"2008-10-10",5,21
"2008-10-10",6,1358
"2008-12-17",1,466
"2008-12-17",4,83
"2008-12-17",5,21
"2008-12-17",6,1358
"2009-04-06",1,467
"2009-04-06",4,83
"2009-04-06",5,21
"2009-04-06",6,1358
"2009-06-17",1,467
"2009-06-17",4,83
"2009-06-17",5,21
"2009-06-17",6,1358
"2009-09-25",1,470
"2009-09-25",4,83
"2009-09-25",5,21
"2009-09-25",6,1358
"2009-12-16",1,470
"2009-12-16",4,83
"2009-12-16",5,21
"2009-12-16",6,1358
"2010-04-01",1,474
"2010-04-01",4,83
"2010-04-01",5,21
"2010-04-01",6,1358
"2010-07-26",1,474
"2010-07-26",4,83
"2010-07-26",5,21
"2010-07-26",6,1358
"2010-11-17",1,2177
"2010-11-17",4,153
"2010-11-17",5,432
"2010-11-17",6,2048
"2011-02-21",1,2294
"2011-02-21",4,153
"2011-02-21",5,432
"2011-02-21",6,1996
"2011-06-10",1,2299
"2011-06-10",4,154
"2011-06-10",5,432
"2011-06-10",6,1996
"2011-09-05",1,2289
"2011-09-05",4,154
"2011-09-05",5,429
"2011-09-05",6,1995
"2012-01-18",1,728
"2012-01-18",4,100
"2012-01-18",5,303
"2012-01-18",6,1191
"2012-03-26",1,728
"2012-03-26",4,100
"2012-03-26",5,313
"2012-03-26",6,1191
"2012-07-13",1,723
"2012-07-13",4,100
"2012-07-13",5,313
"2012-07-13",6,1191
"2012-10-31",1,717
"2012-10-31",4,100
"2012-10-31",5,313
"2012-10-31",6,1191
"2012-12-11",1,717
"2012-12-11",4,100
"2012-12-11",5,313
"2012-12-11",6,1191
"2013-02-20",1,722
"2013-02-20",4,100
"2013-02-20",5,313
"2013-02-20",6,1191
"2013-05-21",1,729
"2013-05-21",4,100
"2013-05-21",5,313
"2013-05-21",6,1191
"2013-07-09",1,728
"2013-07-09",4,100
"2013-07-09",5,313
"2013-07-09",6,1205
"2013-09-10",1,798
"2013-09-10",4,100
"2013-09-10",5,313
"2013-09-10",6,1205
"2013-12-20",1,797
"2013-12-20",4,100
"2013-12-20",5,313
"2013-12-20",6,1205
"2014-03-28",1,798
"2014-03-28",4,100
"2014-03-28",5,313
"2014-03-28",6,1205
"2014-09-08",1,800
"2014-09-08",4,100
"2014-09-08",5,313
"2014-09-08",6,1205
"2015-01-19",1,816
"2015-01-19",4,100
"2015-01-19",5,313
"2015-01-19",6,1207
"2015-04-09",1,868
"2015-04-09",4,120
"2015-04-09",5,341
"2015-04-09",6,1265
"2015-07-03",1,849
"2015-07-03",4,120
"2015-07-03",5,341
"2015-07-03",6,1267
"2015-10-01",1,866
"2015-10-01",4,123
"2015-10-01",5,341
"2015-10-01",6,1283
"2016-01-04",1,1274
"2016-01-04",4,123
"2016-01-04",5,341
"2016-01-04",6,1283
"2016-04-05",1,926
"2016-04-05",4,123
"2016-04-05",5,342
"2016-04-05",6,1283
"2016-07-04",1,931
"2016-07-04",4,123
"2016-07-04",5,342
"2016-07-04",6,1283
"2016-10-07",1,376
"2016-10-07",4,124
"2016-10-07",5,347
"2016-10-07",6,503
"2016-12-27",1,875
"2016-12-27",4,146
"2016-12-27",5,525
"2016-12-27",6,620
"2017-04-12",1,894
"2017-04-12",4,146
"2017-04-12",5,525
"2017-04-12",6,626
"2017-07-24",1,3049
"2017-07-24",3,1
"2017-07-24",4,179
"2017-07-24",5,1541
"2017-07-24",6,1806
"2017-07-24",7,66
"2017-10-12",1,3328
"2017-10-12",3,1
"2017-10-12",4,179
"2017-10-12",5,1541
"2017-10-12",6,1806
"2017-10-12",7,66
"2017-12-22",1,1496
"2017-12-22",4,142
"2017-12-22",5,948
"2017-12-22",6,1339
"2017-12-22",7,59
"2018-04-09",1,1474
"2018-04-09",4,152
"2018-04-09",5,915
"2018-04-09",6,1336
"2018-04-09",7,59
"2018-07-11",1,1472
"2018-07-11",4,152
"2018-07-11",5,915
"2018-07-11",6,1336
"2018-07-11",7,59
"2018-09-28",1,1456
"2018-09-28",4,151
"2018-09-28",5,921
"2018-09-28",6,1335
"2018-09-28",7,59
"2019-01-01",1,1461
"2019-01-01",4,151
"2019-01-01",5,921
"2019-01-01",6,1342
"2019-01-01",7,59
"2019-04-06",1,1469
"2019-04-06",4,156
"2019-04-06",5,921
"2019-04-06",6,1362
"2019-04-06",7,59
"2019-07-01",1,1485
"2019-07-01",4,157
"2019-07-01",5,931
"2019-07-01",6,1368
"2019-07-01",7,61
"2019-10-09",1,1493
"2019-10-09",4,158
"2019-10-09",5,933
"2019-10-09",6,1371
"2019-10-09",7,61
"2020-01-01",1,1535
"2020-01-01",4,158
"2020-01-01",5,933
"2020-01-01",6,1377
"2020-01-01",7,61
"2020-04-01",1,1666
"2020-04-01",4,158
"2020-04-01",5,1034
"2020-04-01",6,1395
"2020-04-01",7,61
"2020-07-01",1,1694
"2020-07-01",4,158
"2020-07-01",5,1034
"2020-07-01",6,1412
"2020-07-01",7,61
"2020-10-01",1,1702
"2020-10-01",4,158
"2020-10-01",5,1054
"2020-10-01",6,1412
"2020-10-01",7,61
"2021-01-01",1,1768
"2021-01-01",4,159
"2021-01-01",5,1055
"2021-01-01",6,1481
"2021-01-01",7,61
"2021-04-01",1,1949
"2021-04-01",4,160
"2021-04-01",5,1056
"2021-04-01",6,1485
"2021-04-01",7,61
"2021-07-01",1,1983
"2021-07-01",4,160
"2021-07-01",5,1057
"2021-07-01",6,1486
"2021-07-01",7,61
