"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3774
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",155
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",387
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1509
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3179
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",198
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1509
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3179
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3774
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",387
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",198
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3823
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",155
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1519
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",198
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",155
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1520
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3824
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",252
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1520
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3824
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",155
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",306
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3824
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",155
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1520
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",307
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3824
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",155
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",1520
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",307
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1520
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",3824
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",155
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",307
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3824
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",155
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1520
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",307
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3824
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",155
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1520
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",307
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1520
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3824
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",155
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",307
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1473
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2934
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",96
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",3575
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",155
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2503
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",36441
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",385
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",133
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9315
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",477
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",970
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",25386
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2524
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",446
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4270
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2963
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",593
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",727
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",48
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",394
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",231
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9554
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2583
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",39110
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",401
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1083
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",26239
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2630
