"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",677,410,0,0,0
"2008-04-01",677,410,0,0,0
"2008-06-27",698,414,0,0,0
"2008-10-10",699,414,0,0,0
"2008-12-17",699,414,0,0,0
"2009-04-06",699,414,0,0,0
"2009-06-17",699,414,0,0,0
"2009-09-25",699,414,0,0,0
"2009-12-16",699,414,0,0,0
"2010-04-01",699,414,0,0,0
"2010-07-26",699,414,0,0,0
"2010-11-17",1203,2809,0,0,0
"2011-02-21",1240,2777,0,0,0
"2011-06-10",1239,2779,0,0,0
"2011-09-05",1224,2777,0,0,0
"2012-01-18",759,787,0,0,0
"2012-03-26",757,799,0,0,0
"2012-07-13",757,799,0,0,0
"2012-10-31",744,804,0,0,0
"2012-12-11",745,804,0,0,0
"2013-02-20",745,804,0,0,0
"2013-05-21",745,804,0,0,0
"2013-07-09",764,818,0,0,0
"2013-09-10",800,862,0,0,0
"2013-12-20",800,862,0,0,0
"2014-03-28",800,862,0,0,0
"2014-09-08",786,883,0,0,0
"2015-01-19",787,883,0,0,0
"2015-04-09",795,899,0,0,0
"2015-07-03",795,899,0,0,0
"2015-10-01",794,900,0,0,0
"2016-01-04",794,905,0,0,0
"2016-04-05",795,905,0,0,0
"2016-07-04",797,904,0,0,0
"2016-10-07",267,260,0,0,0
"2016-12-27",524,927,0,0,0
"2017-04-12",541,937,0,0,0
"2017-07-24",2065,3753,1,0,0
"2017-10-12",2064,3754,1,0,0
"2017-12-22",1277,1655,0,0,0
"2018-04-09",1274,1662,0,0,0
"2018-07-11",1274,1661,0,0,0
"2018-09-28",1277,1649,0,0,0
"2019-01-01",1277,1650,0,0,0
"2019-04-06",1282,1704,0,0,0
"2019-07-01",1287,1711,0,0,0
"2019-10-09",1289,1722,0,0,0
"2020-01-01",1297,1730,0,0,0
"2020-04-01",1392,1834,0,0,0
"2020-07-01",1405,1852,0,0,0
"2020-10-01",1408,1854,0,0,0
"2021-01-01",1467,1891,0,0,0
"2021-04-01",1474,1901,0,0,0
"2021-07-01",1495,1922,5,0,0
