"snapshot","kingdom","speciesCount"
"2007-12-19",1,328
"2007-12-19",6,1356
"2008-04-01",1,328
"2008-04-01",6,1356
"2008-06-27",1,388
"2008-06-27",6,1358
"2008-10-10",1,389
"2008-10-10",6,1358
"2008-12-17",1,389
"2008-12-17",6,1358
"2009-04-06",1,389
"2009-04-06",6,1358
"2009-06-17",1,389
"2009-06-17",6,1358
"2009-09-25",1,389
"2009-09-25",6,1358
"2009-12-16",1,389
"2009-12-16",6,1358
"2010-04-01",1,389
"2010-04-01",6,1358
"2010-07-26",1,389
"2010-07-26",6,1358
"2010-11-17",1,62
"2010-11-17",6,1358
"2011-02-21",1,62
"2011-02-21",6,278
"2011-06-10",1,62
"2011-06-10",6,278
"2011-09-05",1,62
"2011-09-05",6,278
"2012-01-18",1,2
"2012-03-26",1,2
"2012-07-13",1,2
"2012-10-31",1,2
"2012-12-11",1,2
"2013-02-20",1,2
"2013-05-21",1,2
"2013-07-09",1,612
"2013-07-09",4,16
"2013-07-09",5,292
"2013-07-09",6,1204
"2013-09-10",1,690
"2013-09-10",4,16
"2013-09-10",5,292
"2013-09-10",6,1204
"2013-12-20",1,690
"2013-12-20",4,16
"2013-12-20",5,292
"2013-12-20",6,1204
"2014-03-28",1,690
"2014-03-28",4,16
"2014-03-28",5,292
"2014-03-28",6,1204
"2014-09-08",1,697
"2014-09-08",4,16
"2014-09-08",5,292
"2014-09-08",6,1204
"2015-01-19",1,697
"2015-01-19",4,16
"2015-01-19",5,292
"2015-01-19",6,1204
"2015-04-09",1,697
"2015-04-09",4,16
"2015-04-09",5,292
"2015-04-09",6,1204
"2015-07-03",1,697
"2015-07-03",4,16
"2015-07-03",5,292
"2015-07-03",6,1204
"2015-10-01",1,697
"2015-10-01",4,16
"2015-10-01",5,292
"2015-10-01",6,1204
"2016-01-04",1,1107
"2016-01-04",4,16
"2016-01-04",5,292
"2016-01-04",6,1204
"2016-04-05",1,759
"2016-04-05",4,16
"2016-04-05",5,292
"2016-04-05",6,1204
"2016-07-04",1,757
"2016-07-04",4,16
"2016-07-04",5,292
"2016-07-04",6,1204
"2016-10-07",1,204
"2016-10-07",5,292
"2016-10-07",6,333
"2016-12-27",1,726
"2016-12-27",4,30
"2016-12-27",5,483
"2016-12-27",6,473
"2017-04-12",1,741
"2017-04-12",4,31
"2017-04-12",5,483
"2017-04-12",6,487
"2017-07-24",1,2944
"2017-07-24",3,1
"2017-07-24",4,85
"2017-07-24",5,1511
"2017-07-24",6,1755
"2017-07-24",7,66
"2017-10-12",1,3224
"2017-10-12",3,1
"2017-10-12",4,85
"2017-10-12",5,1511
"2017-10-12",6,1755
"2017-10-12",7,66
"2017-12-22",1,1319
"2017-12-22",4,30
"2017-12-22",5,896
"2017-12-22",6,1244
"2017-12-22",7,59
"2018-04-09",1,1324
"2018-04-09",4,30
"2018-04-09",5,896
"2018-04-09",6,1244
"2018-04-09",7,59
"2018-07-11",1,1322
"2018-07-11",4,30
"2018-07-11",5,896
"2018-07-11",6,1244
"2018-07-11",7,59
"2018-09-28",1,1294
"2018-09-28",4,28
"2018-09-28",5,902
"2018-09-28",6,1243
"2018-09-28",7,59
"2019-01-01",1,1295
"2019-01-01",4,28
"2019-01-01",5,902
"2019-01-01",6,1243
"2019-01-01",7,59
"2019-04-06",1,1301
"2019-04-06",4,28
"2019-04-06",5,902
"2019-04-06",6,1249
"2019-04-06",7,59
"2019-07-01",1,1307
"2019-07-01",4,28
"2019-07-01",5,902
"2019-07-01",6,1250
"2019-07-01",7,59
"2019-10-09",1,1317
"2019-10-09",4,28
"2019-10-09",5,902
"2019-10-09",6,1254
"2019-10-09",7,59
"2020-01-01",1,1346
"2020-01-01",4,29
"2020-01-01",5,902
"2020-01-01",6,1262
"2020-01-01",7,59
"2020-04-01",1,1480
"2020-04-01",4,29
"2020-04-01",5,1003
"2020-04-01",6,1282
"2020-04-01",7,59
"2020-07-01",1,1489
"2020-07-01",4,29
"2020-07-01",5,1003
"2020-07-01",6,1299
"2020-07-01",7,59
"2020-10-01",1,1492
"2020-10-01",4,29
"2020-10-01",5,1003
"2020-10-01",6,1299
"2020-10-01",7,59
"2021-01-01",1,1556
"2021-01-01",4,29
"2021-01-01",5,1004
"2021-01-01",6,1373
"2021-01-01",7,59
"2021-04-01",1,1570
"2021-04-01",4,29
"2021-04-01",5,1004
"2021-04-01",6,1375
"2021-04-01",7,59
"2021-07-01",1,1606
"2021-07-01",4,29
"2021-07-01",5,1005
"2021-07-01",6,1379
"2021-07-01",7,59
