"snapshot","speciesCount"
"2007-12-19",1866
"2008-04-01",1866
"2008-06-27",1928
"2008-10-10",1929
"2008-12-17",1928
"2009-04-06",1929
"2009-06-17",1929
"2009-09-25",1932
"2009-12-16",1932
"2010-04-01",1936
"2010-07-26",1936
"2010-11-17",4810
"2011-02-21",4875
"2011-06-10",4881
"2011-09-05",4867
"2012-01-18",2322
"2012-03-26",2332
"2012-07-13",2327
"2012-10-31",2321
"2012-12-11",2321
"2013-02-20",2326
"2013-05-21",2333
"2013-07-09",2346
"2013-09-10",2416
"2013-12-20",2415
"2014-03-28",2416
"2014-09-08",2418
"2015-01-19",2436
"2015-04-09",2594
"2015-07-03",2577
"2015-10-01",2613
"2016-01-04",3021
"2016-04-05",2674
"2016-07-04",2679
"2016-10-07",1350
"2016-12-27",2166
"2017-04-12",2191
"2017-07-24",6642
"2017-10-12",6921
"2017-12-22",3984
"2018-04-09",3936
"2018-07-11",3934
"2018-09-28",3922
"2019-01-01",3934
"2019-04-06",3967
"2019-07-01",4002
"2019-10-09",4016
"2020-01-01",4064
"2020-04-01",4314
"2020-07-01",4359
"2020-10-01",4387
"2021-01-01",4524
"2021-04-01",4711
"2021-07-01",4747
