"snapshot","national","international"
"2007-12-19",1,1683
"2008-04-01",1,1683
"2008-06-27",1,1745
"2008-10-10",1,1746
"2008-12-17",1,1746
"2009-04-06",1,1746
"2009-06-17",1,1746
"2009-09-25",1,1749
"2009-12-16",1,1749
"2010-04-01",1,1753
"2010-07-26",1,1753
"2010-11-17",1,4648
"2011-02-21",1,4713
"2011-06-10",1,4719
"2011-09-05",1,4705
"2012-01-18",1,2141
"2012-03-26",1,2151
"2012-07-13",1,2146
"2012-10-31",1,2140
"2012-12-11",1,2140
"2013-02-20",1,2145
"2013-05-21",1,2152
"2013-07-09",1,2165
"2013-09-10",1,2235
"2013-12-20",1,2415
"2014-03-28",1,2365
"2014-09-08",1,2367
"2015-01-19",1,2367
"2015-04-09",1,2525
"2015-07-03",1,2508
"2015-10-01",1,2544
"2016-01-04",1,2952
"2016-04-05",1,2605
"2016-07-04",1,2610
"2016-10-07",1,1281
"2016-12-27",1,2097
"2017-04-12",1,2122
"2017-07-24",1,6573
"2017-10-12",1,6852
"2017-12-22",228,3905
"2018-04-09",228,3857
"2018-07-11",228,3855
"2018-09-28",228,3843
"2019-01-01",228,3855
"2019-04-06",253,3884
"2019-07-01",253,3917
"2019-10-09",253,3932
"2020-01-01",253,3980
"2020-04-01",253,4230
"2020-07-01",260,4276
"2020-10-01",260,4304
"2021-01-01",260,4441
"2021-04-01",260,4628
"2021-07-01",264,4664
