"snapshot","national","international"
"2007-12-19",0,9605
"2008-04-01",0,9605
"2008-06-27",0,9740
"2008-10-10",0,9742
"2008-12-17",0,9742
"2009-04-06",0,9742
"2009-06-17",0,9743
"2009-09-25",0,9746
"2009-12-16",0,9746
"2010-04-01",0,9750
"2010-07-26",0,9750
"2010-11-17",0,95797
"2011-02-21",0,92049
"2011-06-10",0,92108
"2011-09-05",0,92077
"2012-01-18",0,5427
"2012-03-26",0,5716
"2012-07-13",0,5822
"2012-10-31",0,5728
"2012-12-11",0,5728
"2013-02-20",0,5736
"2013-05-21",0,5749
"2013-07-09",0,5942
"2013-09-10",0,6271
"2013-12-20",0,6534
"2014-03-28",0,6414
"2014-09-08",0,6538
"2015-01-19",0,6553
"2015-04-09",0,7101
"2015-07-03",0,7101
"2015-10-01",0,7190
"2016-01-04",0,9834
"2016-04-05",0,9444
"2016-07-04",0,9387
"2016-10-07",0,5577
"2016-12-27",0,50925
"2017-04-12",0,51066
"2017-07-24",0,238281
"2017-10-12",0,238681
"2017-12-22",34120,89196
"2018-04-09",34120,90530
"2018-07-11",34120,90570
"2018-09-28",34120,89554
"2019-01-01",34120,89650
"2019-04-06",69433,89980
"2019-07-01",69433,90089
"2019-10-09",69433,90282
"2020-01-01",69433,90454
"2020-04-01",69433,94404
"2020-07-01",86929,94832
"2020-10-01",86929,95032
"2021-01-01",86929,96727
"2021-04-01",86929,98086
"2021-07-01",116717,99615
