"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1087,0,0,0,0
"2008-04-01",1087,0,0,0,0
"2008-06-27",1112,0,0,0,0
"2008-10-10",1113,0,0,0,0
"2008-12-17",1113,0,0,0,0
"2009-04-06",1113,0,0,0,0
"2009-06-17",1113,0,0,0,0
"2009-09-25",1113,0,0,0,0
"2009-12-16",1113,0,0,0,0
"2010-04-01",1113,0,0,0,0
"2010-07-26",1113,0,0,0,0
"2010-11-17",4012,0,0,0,0
"2011-02-21",4017,0,0,0,0
"2011-06-10",4018,0,0,0,0
"2011-09-05",4001,0,0,0,0
"2012-01-18",1546,0,0,0,0
"2012-03-26",1556,0,0,0,0
"2012-07-13",1556,0,0,0,0
"2012-10-31",1548,0,0,0,0
"2012-12-11",1549,0,0,0,0
"2013-02-20",1549,0,0,0,0
"2013-05-21",1549,0,0,0,0
"2013-07-09",1582,0,0,0,0
"2013-09-10",1662,0,0,0,0
"2013-12-20",1662,0,0,0,0
"2014-03-28",1662,0,0,0,0
"2014-09-08",1669,0,0,0,0
"2015-01-19",1670,0,0,0,0
"2015-04-09",1694,0,0,0,0
"2015-07-03",1694,0,0,0,0
"2015-10-01",1694,0,0,0,0
"2016-01-04",1699,0,0,0,0
"2016-04-05",1700,0,0,0,0
"2016-07-04",1701,0,0,0,0
"2016-10-07",527,0,0,0,0
"2016-12-27",1451,0,0,0,0
"2017-04-12",1478,0,0,0,0
"2017-07-24",5819,0,0,0,0
"2017-10-12",5819,0,0,0,0
"2017-12-22",2932,0,0,0,0
"2018-04-09",2936,0,0,0,0
"2018-07-11",2935,0,0,0,0
"2018-09-28",2926,0,0,0,0
"2019-01-01",2927,0,0,0,0
"2019-04-06",2986,0,0,0,0
"2019-07-01",2998,0,0,0,0
"2019-10-09",3011,0,0,0,0
"2020-01-01",3027,0,0,0,0
"2020-04-01",3226,0,0,0,0
"2020-07-01",3257,0,0,0,0
"2020-10-01",3262,0,0,0,0
"2021-01-01",3358,0,0,0,0
"2021-04-01",3375,0,0,0,0
"2021-07-01",3422,0,0,0,0
