"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",677,410,0,0,0
"2008-04-01",677,410,0,0,0
"2008-06-27",698,414,0,0,0
"2008-10-10",699,414,0,0,0
"2008-12-17",699,414,0,0,0
"2009-04-06",699,414,0,0,0
"2009-06-17",699,414,0,0,0
"2009-09-25",699,414,0,0,0
"2009-12-16",699,414,0,0,0
"2010-04-01",699,414,0,0,0
"2010-07-26",699,414,0,0,0
"2010-11-17",1925,2087,0,0,0
"2011-02-21",1912,2105,0,0,0
"2011-06-10",1913,2105,0,0,0
"2011-09-05",1896,2105,0,0,0
"2012-01-18",1496,50,0,0,0
"2012-03-26",1484,72,0,0,0
"2012-07-13",1484,72,0,0,0
"2012-10-31",1469,79,0,0,0
"2012-12-11",1470,79,0,0,0
"2013-02-20",1470,79,0,0,0
"2013-05-21",1470,79,0,0,0
"2013-07-09",1502,80,0,0,0
"2013-09-10",1559,103,0,0,0
"2013-12-20",1559,103,0,0,0
"2014-03-28",1559,103,0,0,0
"2014-09-08",1534,135,0,0,0
"2015-01-19",1535,135,0,0,0
"2015-04-09",1558,136,0,0,0
"2015-07-03",1558,136,0,0,0
"2015-10-01",1558,136,0,0,0
"2016-01-04",1559,140,0,0,0
"2016-04-05",1560,140,0,0,0
"2016-07-04",1565,136,0,0,0
"2016-10-07",440,87,0,0,0
"2016-12-27",768,683,0,0,0
"2017-04-12",792,686,0,0,0
"2017-07-24",2990,2829,0,0,0
"2017-10-12",2990,2829,0,0,0
"2017-12-22",1785,1147,0,0,0
"2018-04-09",1784,1152,0,0,0
"2018-07-11",1783,1152,0,0,0
"2018-09-28",1781,1145,0,0,0
"2019-01-01",1782,1145,0,0,0
"2019-04-06",1833,1153,0,0,0
"2019-07-01",1837,1161,0,0,0
"2019-10-09",1845,1166,0,0,0
"2020-01-01",1850,1177,0,0,0
"2020-04-01",1974,1252,0,0,0
"2020-07-01",1974,1283,0,0,0
"2020-10-01",1978,1284,0,0,0
"2021-01-01",2043,1315,0,0,0
"2021-04-01",2048,1327,0,0,0
"2021-07-01",2066,1356,0,0,0
