"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",6804
"2007-12-19",1,"UNKNOWN",170
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",82
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",16
"2007-12-19",5,"UNKNOWN",30
"2007-12-19",6,"PRESERVED_SPECIMEN",136
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",494
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",5
"2008-04-01",1,"UNKNOWN",189
"2008-04-01",1,"PRESERVED_SPECIMEN",6812
"2008-04-01",1,"OBSERVATION",1690
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",30
"2008-04-01",5,"PRESERVED_SPECIMEN",82
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",16
"2008-04-01",6,"UNKNOWN",492
"2008-04-01",6,"PRESERVED_SPECIMEN",139
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",1690
"2008-06-27",1,"UNKNOWN",646
"2008-06-27",1,"PRESERVED_SPECIMEN",7024
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",16
"2008-06-27",5,"UNKNOWN",30
"2008-06-27",5,"PRESERVED_SPECIMEN",82
"2008-06-27",6,"PRESERVED_SPECIMEN",148
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",491
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2008-10-10",0,"UNKNOWN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",147
"2008-10-10",1,"OBSERVATION",1690
"2008-10-10",1,"UNKNOWN",174
"2008-10-10",1,"PRESERVED_SPECIMEN",7520
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",16
"2008-10-10",5,"UNKNOWN",30
"2008-10-10",6,"PRESERVED_SPECIMEN",147
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",491
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2008-12-17",0,"UNKNOWN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",1696
"2008-12-17",1,"HUMAN_OBSERVATION",147
"2008-12-17",1,"UNKNOWN",179
"2008-12-17",1,"PRESERVED_SPECIMEN",7321
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",11
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",16
"2008-12-17",5,"UNKNOWN",30
"2008-12-17",5,"PRESERVED_SPECIMEN",83
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",491
"2008-12-17",6,"PRESERVED_SPECIMEN",148
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"UNKNOWN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",147
"2009-04-06",1,"UNKNOWN",155
"2009-04-06",1,"OBSERVATION",1696
"2009-04-06",1,"PRESERVED_SPECIMEN",7422
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",11
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",30
"2009-04-06",5,"OBSERVATION",16
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"UNKNOWN",491
"2009-04-06",6,"PRESERVED_SPECIMEN",149
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2009-06-17",0,"UNKNOWN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",155
"2009-06-17",1,"PRESERVED_SPECIMEN",7526
"2009-06-17",1,"HUMAN_OBSERVATION",147
"2009-06-17",1,"OBSERVATION",1697
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",11
"2009-06-17",5,"OBSERVATION",16
"2009-06-17",5,"UNKNOWN",30
"2009-06-17",5,"PRESERVED_SPECIMEN",83
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",635
"2009-06-17",6,"PRESERVED_SPECIMEN",149
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",7635
"2009-09-25",1,"HUMAN_OBSERVATION",147
"2009-09-25",1,"UNKNOWN",163
"2009-09-25",1,"OBSERVATION",1697
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",11
"2009-09-25",5,"PRESERVED_SPECIMEN",83
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"UNKNOWN",30
"2009-09-25",5,"OBSERVATION",16
"2009-09-25",6,"PRESERVED_SPECIMEN",158
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",682
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2009-12-16",0,"UNKNOWN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",168
"2009-12-16",1,"OBSERVATION",1697
"2009-12-16",1,"PRESERVED_SPECIMEN",7636
"2009-12-16",1,"HUMAN_OBSERVATION",149
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",11
"2009-12-16",5,"UNKNOWN",30
"2009-12-16",5,"OBSERVATION",16
"2009-12-16",5,"PRESERVED_SPECIMEN",83
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",682
"2009-12-16",6,"PRESERVED_SPECIMEN",193
"2009-12-16",6,"LIVING_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",5
"2010-04-01",1,"UNKNOWN",169
"2010-04-01",1,"OBSERVATION",2256
"2010-04-01",1,"PRESERVED_SPECIMEN",7639
"2010-04-01",1,"HUMAN_OBSERVATION",149
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",11
"2010-04-01",5,"UNKNOWN",30
"2010-04-01",5,"OBSERVATION",16
"2010-04-01",5,"PRESERVED_SPECIMEN",84
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",682
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",7583
"2010-07-26",1,"HUMAN_OBSERVATION",149
"2010-07-26",1,"OBSERVATION",2256
"2010-07-26",1,"UNKNOWN",159
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",11
"2010-07-26",5,"UNKNOWN",30
"2010-07-26",5,"PRESERVED_SPECIMEN",85
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",16
"2010-07-26",6,"UNKNOWN",682
"2010-07-26",6,"PRESERVED_SPECIMEN",199
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"UNKNOWN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",8508
"2010-11-17",1,"HUMAN_OBSERVATION",149
"2010-11-17",1,"OBSERVATION",2815
"2010-11-17",1,"UNKNOWN",194
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",11
"2010-11-17",5,"UNKNOWN",30
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"OBSERVATION",16
"2010-11-17",6,"UNKNOWN",644
"2010-11-17",6,"PRESERVED_SPECIMEN",285
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"UNKNOWN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"HUMAN_OBSERVATION",149
"2011-02-21",1,"UNKNOWN",194
"2011-02-21",1,"OBSERVATION",2815
"2011-02-21",1,"PRESERVED_SPECIMEN",8556
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",11
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",30
"2011-02-21",5,"OBSERVATION",16
"2011-02-21",5,"PRESERVED_SPECIMEN",86
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",644
"2011-02-21",6,"PRESERVED_SPECIMEN",286
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"HUMAN_OBSERVATION",149
"2011-06-10",1,"OBSERVATION",2815
"2011-06-10",1,"UNKNOWN",138
"2011-06-10",1,"PRESERVED_SPECIMEN",8647
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",62
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OBSERVATION",16
"2011-06-10",5,"UNKNOWN",30
"2011-06-10",5,"PRESERVED_SPECIMEN",86
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",644
"2011-06-10",6,"PRESERVED_SPECIMEN",286
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2011-09-05",0,"UNKNOWN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",149
"2011-09-05",1,"UNKNOWN",138
"2011-09-05",1,"OBSERVATION",2815
"2011-09-05",1,"PRESERVED_SPECIMEN",8643
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",51
"2011-09-05",5,"UNKNOWN",30
"2011-09-05",5,"OBSERVATION",16
"2011-09-05",5,"PRESERVED_SPECIMEN",86
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",644
"2011-09-05",6,"PRESERVED_SPECIMEN",285
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2012-01-18",0,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",1,"UNKNOWN",138
"2012-01-18",1,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"PRESERVED_SPECIMEN",9095
"2012-01-18",1,"HUMAN_OBSERVATION",149
"2012-01-18",1,"OBSERVATION",2815
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",51
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",16
"2012-01-18",5,"UNKNOWN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",86
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",654
"2012-01-18",6,"PRESERVED_SPECIMEN",216
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"HUMAN_OBSERVATION",149
"2012-03-26",1,"OBSERVATION",2815
"2012-03-26",1,"UNKNOWN",144
"2012-03-26",1,"FOSSIL_SPECIMEN",21
"2012-03-26",1,"PRESERVED_SPECIMEN",8597
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",51
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",16
"2012-03-26",5,"UNKNOWN",30
"2012-03-26",5,"PRESERVED_SPECIMEN",86
"2012-03-26",6,"PRESERVED_SPECIMEN",281
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",654
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"UNKNOWN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",21
"2012-07-13",1,"PRESERVED_SPECIMEN",8807
"2012-07-13",1,"HUMAN_OBSERVATION",233
"2012-07-13",1,"UNKNOWN",143
"2012-07-13",1,"OBSERVATION",7416
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",51
"2012-07-13",5,"UNKNOWN",30
"2012-07-13",5,"OBSERVATION",16
"2012-07-13",5,"PRESERVED_SPECIMEN",86
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",644
"2012-07-13",6,"PRESERVED_SPECIMEN",292
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",6
"2012-10-31",1,"FOSSIL_SPECIMEN",21
"2012-10-31",1,"PRESERVED_SPECIMEN",8522
"2012-10-31",1,"HUMAN_OBSERVATION",233
"2012-10-31",1,"UNKNOWN",143
"2012-10-31",1,"OBSERVATION",5167
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",51
"2012-10-31",5,"OBSERVATION",16
"2012-10-31",5,"PRESERVED_SPECIMEN",86
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",30
"2012-10-31",6,"UNKNOWN",643
"2012-10-31",6,"PRESERVED_SPECIMEN",308
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"HUMAN_OBSERVATION",237
"2012-12-11",1,"OBSERVATION",5166
"2012-12-11",1,"UNKNOWN",143
"2012-12-11",1,"FOSSIL_SPECIMEN",21
"2012-12-11",1,"PRESERVED_SPECIMEN",8521
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",51
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",16
"2012-12-11",5,"UNKNOWN",30
"2012-12-11",5,"PRESERVED_SPECIMEN",86
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2012-12-11",6,"UNKNOWN",641
"2012-12-11",6,"PRESERVED_SPECIMEN",309
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"UNKNOWN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",1,"UNKNOWN",127
"2013-02-20",1,"FOSSIL_SPECIMEN",21
"2013-02-20",1,"PRESERVED_SPECIMEN",9009
"2013-02-20",1,"HUMAN_OBSERVATION",244
"2013-02-20",1,"OBSERVATION",5166
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-02-20",4,"HUMAN_OBSERVATION",51
"2013-02-20",5,"OBSERVATION",16
"2013-02-20",5,"UNKNOWN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",86
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",641
"2013-02-20",6,"PRESERVED_SPECIMEN",389
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"UNKNOWN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",21
"2013-05-21",1,"PRESERVED_SPECIMEN",9478
"2013-05-21",1,"HUMAN_OBSERVATION",244
"2013-05-21",1,"OBSERVATION",5166
"2013-05-21",1,"UNKNOWN",127
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2013-05-21",4,"HUMAN_OBSERVATION",51
"2013-05-21",5,"PRESERVED_SPECIMEN",86
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",16
"2013-05-21",5,"UNKNOWN",30
"2013-05-21",6,"PRESERVED_SPECIMEN",402
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",641
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"UNKNOWN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",102
"2013-07-09",1,"OBSERVATION",5166
"2013-07-09",1,"FOSSIL_SPECIMEN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",9076
"2013-07-09",1,"HUMAN_OBSERVATION",244
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",51
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2013-07-09",5,"UNKNOWN",30
"2013-07-09",5,"OBSERVATION",16
"2013-07-09",5,"PRESERVED_SPECIMEN",88
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",6,"HUMAN_OBSERVATION",119
"2013-07-09",6,"UNKNOWN",641
"2013-07-09",6,"PRESERVED_SPECIMEN",405
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"UNKNOWN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"HUMAN_OBSERVATION",8857
"2013-09-10",1,"OBSERVATION",6
"2013-09-10",1,"UNKNOWN",112
"2013-09-10",1,"FOSSIL_SPECIMEN",21
"2013-09-10",1,"PRESERVED_SPECIMEN",9090
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"HUMAN_OBSERVATION",51
"2013-09-10",5,"PRESERVED_SPECIMEN",88
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",16
"2013-09-10",5,"UNKNOWN",30
"2013-09-10",6,"PRESERVED_SPECIMEN",405
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"HUMAN_OBSERVATION",162
"2013-09-10",6,"UNKNOWN",641
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"UNKNOWN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",8857
"2013-12-20",1,"OBSERVATION",6
"2013-12-20",1,"UNKNOWN",111
"2013-12-20",1,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"PRESERVED_SPECIMEN",9390
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",51
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",16
"2013-12-20",5,"UNKNOWN",30
"2013-12-20",5,"PRESERVED_SPECIMEN",88
"2013-12-20",6,"HUMAN_OBSERVATION",162
"2013-12-20",6,"UNKNOWN",641
"2013-12-20",6,"PRESERVED_SPECIMEN",404
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"UNKNOWN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",41
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",1,"UNKNOWN",113
"2014-03-28",1,"FOSSIL_SPECIMEN",21
"2014-03-28",1,"PRESERVED_SPECIMEN",9944
"2014-03-28",1,"HUMAN_OBSERVATION",9026
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",75
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"OBSERVATION",16
"2014-03-28",5,"UNKNOWN",30
"2014-03-28",5,"PRESERVED_SPECIMEN",88
"2014-03-28",6,"HUMAN_OBSERVATION",164
"2014-03-28",6,"UNKNOWN",641
"2014-03-28",6,"PRESERVED_SPECIMEN",483
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2014-09-08",0,"UNKNOWN",35
"2014-09-08",0,"PRESERVED_SPECIMEN",25
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",845
"2014-09-08",1,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"PRESERVED_SPECIMEN",9379
"2014-09-08",1,"HUMAN_OBSERVATION",15135
"2014-09-08",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"HUMAN_OBSERVATION",75
"2014-09-08",5,"UNKNOWN",30
"2014-09-08",5,"PRESERVED_SPECIMEN",90
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",16
"2014-09-08",6,"UNKNOWN",651
"2014-09-08",6,"PRESERVED_SPECIMEN",405
"2014-09-08",6,"HUMAN_OBSERVATION",190
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"UNKNOWN",35
"2015-01-19",1,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",9358
"2015-01-19",1,"HUMAN_OBSERVATION",15687
"2015-01-19",1,"OBSERVATION",6
"2015-01-19",1,"UNKNOWN",897
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2015-01-19",4,"HUMAN_OBSERVATION",75
"2015-01-19",5,"PRESERVED_SPECIMEN",90
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",16
"2015-01-19",5,"UNKNOWN",30
"2015-01-19",6,"PRESERVED_SPECIMEN",454
"2015-01-19",6,"HUMAN_OBSERVATION",202
"2015-01-19",6,"UNKNOWN",657
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"UNKNOWN",35
"2015-04-09",0,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",1,"UNKNOWN",864
"2015-04-09",1,"FOSSIL_SPECIMEN",24
"2015-04-09",1,"PRESERVED_SPECIMEN",10283
"2015-04-09",1,"HUMAN_OBSERVATION",15688
"2015-04-09",1,"OBSERVATION",6
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"HUMAN_OBSERVATION",75
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"OBSERVATION",16
"2015-04-09",5,"UNKNOWN",30
"2015-04-09",5,"PRESERVED_SPECIMEN",91
"2015-04-09",6,"UNKNOWN",657
"2015-04-09",6,"PRESERVED_SPECIMEN",468
"2015-04-09",6,"HUMAN_OBSERVATION",202
"2015-04-09",7,"PRESERVED_SPECIMEN",17
"2015-07-03",0,"UNKNOWN",35
"2015-07-03",0,"PRESERVED_SPECIMEN",17
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",1,"OBSERVATION",6
"2015-07-03",1,"UNKNOWN",864
"2015-07-03",1,"FOSSIL_SPECIMEN",24
"2015-07-03",1,"PRESERVED_SPECIMEN",10305
"2015-07-03",1,"MACHINE_OBSERVATION",145
"2015-07-03",1,"HUMAN_OBSERVATION",15822
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",75
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"OBSERVATION",16
"2015-07-03",5,"UNKNOWN",30
"2015-07-03",5,"PRESERVED_SPECIMEN",90
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",202
"2015-07-03",6,"UNKNOWN",657
"2015-07-03",6,"PRESERVED_SPECIMEN",504
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",0,"UNKNOWN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",47
"2015-10-01",1,"HUMAN_OBSERVATION",15848
"2015-10-01",1,"UNKNOWN",126
"2015-10-01",1,"FOSSIL_SPECIMEN",26
