"snapshot","speciesCount"
"2007-12-19",1462
"2008-04-01",1582
"2008-06-27",1640
"2008-10-10",1647
"2008-12-17",1676
"2009-04-06",1711
"2009-06-17",1732
"2009-09-25",1756
"2009-12-16",1773
"2010-04-01",1778
"2010-07-26",1746
"2010-11-17",1867
"2011-02-21",1866
"2011-06-10",1877
"2011-09-05",1876
"2012-01-18",2081
"2012-03-26",2107
"2012-07-13",2253
"2012-10-31",2270
"2012-12-11",2270
"2013-02-20",2369
"2013-05-21",2378
"2013-07-09",2389
"2013-09-10",2449
"2013-12-20",2458
"2014-03-28",2609
"2014-09-08",2607
"2015-01-19",2669
"2015-04-09",2822
"2015-07-03",2860
"2015-10-01",2903
"2016-01-04",3002
"2016-04-05",2994
"2016-07-04",3040
"2016-10-07",3057
"2016-12-27",3079
"2017-04-12",3131
"2017-07-24",3148
"2017-10-12",3158
"2017-12-22",3220
"2018-04-09",3298
"2018-07-11",3389
"2018-09-28",3424
"2019-01-01",3456
"2019-04-06",3465
"2019-07-01",3499
"2019-10-09",3534
"2020-01-01",3553
"2020-04-01",3551
"2020-07-01",3590
"2020-10-01",3787
"2021-01-01",3807
"2021-04-01",3818
"2021-07-01",3769
