"snapshot","national","international"
"2015-04-09",0,4399
"2008-10-10",0,1730
"2020-01-01",292,7009
"2013-09-10",0,3532
"2009-04-06",0,1766
"2012-07-13",0,3071
"2014-09-08",0,4155
"2016-10-07",0,5379
"2010-07-26",0,1968
"2016-07-04",0,5285
"2018-04-09",259,6579
"2016-01-04",0,4989
"2016-04-05",0,5248
"2011-06-10",0,2627
"2012-01-18",0,2906
"2008-04-01",0,1614
"2010-04-01",0,1974
"2017-10-12",0,5727
"2017-07-24",0,5597
"2019-07-01",292,6926
"2019-01-01",259,6847
"2009-09-25",0,1988
"2017-04-12",0,5500
"2007-12-19",0,1174
"2009-12-16",0,2021
"2019-10-09",292,6936
"2011-09-05",0,2747
"2019-04-06",292,6880
"2010-11-17",0,2150
"2018-09-28",259,6667
"2012-12-11",0,2981
"2015-10-01",0,4658
"2016-12-27",0,5453
"2009-06-17",0,1834
"2013-02-20",0,3033
"2012-10-31",0,3079
"2013-05-21",0,3352
"2012-03-26",0,2947
"2015-07-03",0,4478
"2013-07-09",0,3438
"2015-01-19",0,4315
"2008-12-17",0,1743
"2018-07-11",259,6643
"2011-02-21",0,2592
"2008-06-27",0,1694
"2013-12-20",0,3470
"2017-12-22",259,6482
"2014-03-28",0,3826
