"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1101,952,0,0,0
"2008-10-10",578,226,0,0,0
"2020-01-01",1510,2197,0,0,0
"2013-09-10",1024,876,0,0,0
"2009-04-06",580,229,0,0,0
"2012-07-13",890,797,0,0,0
"2014-09-08",1073,919,0,0,0
"2016-10-07",1244,1598,0,0,0
"2010-07-26",596,241,0,0,0
"2016-07-04",1235,1561,0,0,0
"2018-04-09",1397,1892,0,0,0
"2016-01-04",1211,1036,0,0,0
"2016-04-05",1217,1542,0,0,0
"2011-06-10",814,677,0,0,0
"2012-01-18",829,713,0,0,0
"2008-04-01",555,217,0,0,0
"2010-04-01",554,233,0,0,0
"2017-10-12",1325,1680,0,0,0
"2017-07-24",1281,1676,0,0,0
"2019-07-01",1485,2145,0,0,0
"2019-01-01",1465,2074,0,0,0
"2009-09-25",590,237,0,0,0
"2017-04-12",1249,1652,0,0,0
"2007-12-19",268,44,0,0,0
"2009-12-16",596,239,0,0,0
"2019-10-09",1497,2166,0,0,0
"2011-09-05",828,713,0,0,0
"2019-04-06",1457,2126,0,0,0
"2010-11-17",605,268,0,0,0
"2018-09-28",1441,2045,0,0,0
"2012-12-11",968,829,0,0,0
"2015-10-01",1165,1024,0,0,0
"2016-12-27",1271,1645,0,0,0
"2009-06-17",581,229,0,0,0
"2013-02-20",998,862,0,0,0
"2012-10-31",964,827,0,0,0
"2013-05-21",1007,864,0,0,0
"2012-03-26",834,723,0,0,0
"2015-07-03",1118,999,0,0,0
"2013-07-09",1023,876,0,0,0
"2015-01-19",1094,949,0,0,0
"2008-12-17",578,225,0,0,0
"2018-07-11",1414,1995,0,0,0
"2011-02-21",808,673,0,0,0
"2008-06-27",572,222,0,0,0
"2013-12-20",897,505,0,0,0
"2017-12-22",1386,1835,0,0,0
"2014-03-28",1071,887,0,0,0
