"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12766
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287562
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12766
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287562
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287562
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12766
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13339
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",599
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4404
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287562
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12766
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287562
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12766
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478522
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21189
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478522
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21189
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21189
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478522
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478522
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21189
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478522
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21189
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",601570
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1314
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28130
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28130
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",601570
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1314
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",601570
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28130
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1314
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14062
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
