"snapshot","year","occurrenceCount"
"2017-12-22",1983,2
"2017-12-22",1990,4
"2017-12-22",1999,11
"2017-12-22",2005,178
"2017-12-22",2006,4
"2017-12-22",2008,10
"2017-12-22",2009,37
"2017-12-22",2011,63
"2017-12-22",2012,2
"2017-12-22",2013,9
"2017-12-22",2015,120
"2017-12-22",2016,379
"2018-04-09",1983,2
"2018-04-09",1990,4
"2018-04-09",1999,11
"2018-04-09",2005,178
"2018-04-09",2006,4
"2018-04-09",2008,10
"2018-04-09",2009,37
"2018-04-09",2011,63
"2018-04-09",2012,2
"2018-04-09",2013,9
"2018-04-09",2015,120
"2018-04-09",2016,379
"2018-07-11",1983,2
"2018-07-11",1990,4
"2018-07-11",1999,11
"2018-07-11",2005,178
"2018-07-11",2006,4
"2018-07-11",2008,10
"2018-07-11",2009,37
"2018-07-11",2011,63
"2018-07-11",2012,2
"2018-07-11",2013,9
"2018-07-11",2015,120
"2018-07-11",2016,379
"2018-09-28",1983,2
"2018-09-28",1990,4
"2018-09-28",1999,11
"2018-09-28",2005,178
"2018-09-28",2006,4
"2018-09-28",2008,10
"2018-09-28",2009,37
"2018-09-28",2011,63
"2018-09-28",2012,2
"2018-09-28",2013,9
"2018-09-28",2015,120
"2018-09-28",2016,379
"2019-01-01",1983,2
"2019-01-01",1990,4
"2019-01-01",1999,11
"2019-01-01",2005,178
"2019-01-01",2006,4
"2019-01-01",2008,10
"2019-01-01",2009,37
"2019-01-01",2011,63
"2019-01-01",2012,2
"2019-01-01",2013,9
"2019-01-01",2015,120
"2019-01-01",2016,379
"2019-04-06",1983,2
"2019-04-06",1990,4
"2019-04-06",1997,80
"2019-04-06",1999,11
"2019-04-06",2001,14
"2019-04-06",2005,136
"2019-04-06",2006,4
"2019-04-06",2008,14
"2019-04-06",2009,58
"2019-04-06",2011,62
"2019-04-06",2012,2
"2019-04-06",2013,9
"2019-04-06",2015,115
"2019-04-06",2016,388
"2019-04-06",2017,26
"2019-04-06",2018,895
"2019-07-01",1983,2
"2019-07-01",1990,4
"2019-07-01",1997,80
"2019-07-01",1999,11
"2019-07-01",2001,14
"2019-07-01",2005,136
"2019-07-01",2006,4
"2019-07-01",2008,14
"2019-07-01",2009,58
"2019-07-01",2011,62
"2019-07-01",2012,2
"2019-07-01",2013,9
"2019-07-01",2015,115
"2019-07-01",2016,388
"2019-07-01",2017,26
"2019-07-01",2018,895
"2019-10-09",1983,2
"2019-10-09",1990,4
"2019-10-09",1997,80
"2019-10-09",1999,11
"2019-10-09",2001,14
"2019-10-09",2005,136
"2019-10-09",2006,4
"2019-10-09",2008,14
"2019-10-09",2009,58
"2019-10-09",2011,62
"2019-10-09",2012,2
"2019-10-09",2013,9
"2019-10-09",2015,115
"2019-10-09",2016,388
"2019-10-09",2017,26
"2019-10-09",2018,895
"2020-01-01",1983,2
"2020-01-01",1990,4
"2020-01-01",1997,80
"2020-01-01",1999,11
"2020-01-01",2001,14
"2020-01-01",2005,136
"2020-01-01",2006,4
"2020-01-01",2008,14
"2020-01-01",2009,58
"2020-01-01",2011,62
"2020-01-01",2012,2
"2020-01-01",2013,9
"2020-01-01",2015,115
"2020-01-01",2016,388
"2020-01-01",2017,26
"2020-01-01",2018,895
"2020-04-01",1983,2
"2020-04-01",1990,4
"2020-04-01",1997,80
"2020-04-01",1999,11
"2020-04-01",2001,14
"2020-04-01",2005,136
"2020-04-01",2006,4
"2020-04-01",2008,14
"2020-04-01",2009,58
"2020-04-01",2011,62
"2020-04-01",2012,2
"2020-04-01",2013,9
"2020-04-01",2015,115
"2020-04-01",2016,388
"2020-04-01",2017,26
"2020-04-01",2018,895
"2020-07-01",1982,2
"2020-07-01",1990,4
"2020-07-01",1997,85
"2020-07-01",1999,11
"2020-07-01",2001,14
"2020-07-01",2003,97
"2020-07-01",2005,119
"2020-07-01",2006,9
"2020-07-01",2007,2
"2020-07-01",2008,16
"2020-07-01",2009,76
"2020-07-01",2010,3
"2020-07-01",2011,66
"2020-07-01",2012,34
"2020-07-01",2013,41
"2020-07-01",2015,102
"2020-07-01",2016,532
"2020-07-01",2017,169
"2020-07-01",2018,945
"2020-07-01",2019,340
"2020-10-01",1982,2
"2020-10-01",1990,4
"2020-10-01",1997,85
"2020-10-01",1999,11
"2020-10-01",2001,14
"2020-10-01",2003,97
"2020-10-01",2005,119
"2020-10-01",2006,9
"2020-10-01",2007,2
"2020-10-01",2008,16
"2020-10-01",2009,76
"2020-10-01",2010,3
"2020-10-01",2011,66
"2020-10-01",2012,34
"2020-10-01",2013,41
"2020-10-01",2015,102
"2020-10-01",2016,532
"2020-10-01",2017,169
"2020-10-01",2018,945
"2020-10-01",2019,340
"2021-01-01",1982,2
"2021-01-01",1990,4
"2021-01-01",1997,85
"2021-01-01",1999,11
"2021-01-01",2001,14
"2021-01-01",2003,97
"2021-01-01",2005,119
"2021-01-01",2006,9
"2021-01-01",2007,2
"2021-01-01",2008,16
"2021-01-01",2009,76
"2021-01-01",2010,3
"2021-01-01",2011,66
"2021-01-01",2012,34
"2021-01-01",2013,41
"2021-01-01",2015,102
"2021-01-01",2016,532
"2021-01-01",2017,169
"2021-01-01",2018,945
"2021-01-01",2019,340
"2021-04-01",1982,2
"2021-04-01",1990,4
"2021-04-01",1997,85
"2021-04-01",1999,11
"2021-04-01",2001,14
"2021-04-01",2003,97
"2021-04-01",2005,119
"2021-04-01",2006,9
"2021-04-01",2007,2
"2021-04-01",2008,16
"2021-04-01",2009,76
"2021-04-01",2010,3
"2021-04-01",2011,66
"2021-04-01",2012,34
"2021-04-01",2013,41
"2021-04-01",2015,102
"2021-04-01",2016,532
"2021-04-01",2017,169
"2021-04-01",2018,945
"2021-04-01",2019,340
"2021-07-01",1982,2
"2021-07-01",1990,4
"2021-07-01",1997,85
"2021-07-01",1999,11
"2021-07-01",2001,14
"2021-07-01",2003,98
"2021-07-01",2005,120
"2021-07-01",2006,9
"2021-07-01",2007,2
"2021-07-01",2008,16
"2021-07-01",2009,89
"2021-07-01",2010,3
"2021-07-01",2011,68
"2021-07-01",2012,34
"2021-07-01",2013,58
"2021-07-01",2014,1
"2021-07-01",2015,112
"2021-07-01",2016,541
"2021-07-01",2017,169
"2021-07-01",2018,949
"2021-07-01",2019,360
"2021-07-01",2020,123
"2021-10-01",1982,2
"2021-10-01",1990,4
"2021-10-01",1997,85
"2021-10-01",1999,11
"2021-10-01",2001,14
"2021-10-01",2003,98
"2021-10-01",2005,120
"2021-10-01",2006,9
"2021-10-01",2007,2
"2021-10-01",2008,16
"2021-10-01",2009,89
"2021-10-01",2010,3
"2021-10-01",2011,68
"2021-10-01",2012,34
"2021-10-01",2013,58
"2021-10-01",2014,1
"2021-10-01",2015,112
"2021-10-01",2016,541
"2021-10-01",2017,169
"2021-10-01",2018,949
"2021-10-01",2019,360
"2021-10-01",2020,123
"2022-01-01",1982,2
"2022-01-01",1990,4
"2022-01-01",1997,85
"2022-01-01",1999,11
"2022-01-01",2001,14
"2022-01-01",2003,98
"2022-01-01",2005,120
"2022-01-01",2006,9
"2022-01-01",2007,2
"2022-01-01",2008,16
"2022-01-01",2009,89
"2022-01-01",2010,3
"2022-01-01",2011,68
"2022-01-01",2012,34
"2022-01-01",2013,58
"2022-01-01",2014,1
"2022-01-01",2015,112
"2022-01-01",2016,541
"2022-01-01",2017,169
"2022-01-01",2018,949
"2022-01-01",2019,360
"2022-01-01",2020,123
"2022-04-01",1900,5
"2022-04-01",1982,2
"2022-04-01",1990,4
"2022-04-01",1997,85
"2022-04-01",1999,11
"2022-04-01",2001,14
"2022-04-01",2002,10
"2022-04-01",2003,98
"2022-04-01",2005,139
"2022-04-01",2006,9
"2022-04-01",2007,2
"2022-04-01",2008,16
"2022-04-01",2009,89
"2022-04-01",2010,3
"2022-04-01",2011,69
"2022-04-01",2012,34
"2022-04-01",2013,64
"2022-04-01",2014,1
"2022-04-01",2015,112
"2022-04-01",2016,541
"2022-04-01",2017,169
"2022-04-01",2018,952
"2022-04-01",2019,360
"2022-04-01",2020,128
"2022-04-01",2021,158
"2022-07-01",1900,5
"2022-07-01",1982,2
"2022-07-01",1990,4
"2022-07-01",1997,85
"2022-07-01",1999,11
"2022-07-01",2001,14
"2022-07-01",2002,10
"2022-07-01",2003,98
"2022-07-01",2005,139
"2022-07-01",2006,9
"2022-07-01",2007,2
"2022-07-01",2008,16
"2022-07-01",2009,89
"2022-07-01",2010,3
"2022-07-01",2011,69
"2022-07-01",2012,34
"2022-07-01",2013,64
"2022-07-01",2014,1
"2022-07-01",2015,112
"2022-07-01",2016,541
"2022-07-01",2017,169
"2022-07-01",2018,952
"2022-07-01",2019,360
"2022-07-01",2020,128
"2022-07-01",2021,158
"2022-10-01",1900,5
"2022-10-01",1982,2
"2022-10-01",1990,4
"2022-10-01",1997,85
"2022-10-01",1999,11
"2022-10-01",2001,14
"2022-10-01",2002,10
"2022-10-01",2003,98
"2022-10-01",2005,139
"2022-10-01",2006,9
"2022-10-01",2007,2
"2022-10-01",2008,16
"2022-10-01",2009,89
"2022-10-01",2010,3
"2022-10-01",2011,69
"2022-10-01",2012,34
"2022-10-01",2013,64
"2022-10-01",2014,1
"2022-10-01",2015,112
"2022-10-01",2016,541
"2022-10-01",2017,169
"2022-10-01",2018,952
"2022-10-01",2019,360
"2022-10-01",2020,128
"2022-10-01",2021,158
"2023-01-01",1900,5
"2023-01-01",1982,2
"2023-01-01",1990,4
"2023-01-01",1997,85
"2023-01-01",1999,11
"2023-01-01",2001,14
"2023-01-01",2002,10
"2023-01-01",2003,98
"2023-01-01",2005,139
"2023-01-01",2006,9
"2023-01-01",2007,2
"2023-01-01",2008,16
"2023-01-01",2009,89
"2023-01-01",2010,3
"2023-01-01",2011,69
"2023-01-01",2012,34
"2023-01-01",2013,64
"2023-01-01",2014,1
"2023-01-01",2015,112
"2023-01-01",2016,541
"2023-01-01",2017,169
"2023-01-01",2018,952
"2023-01-01",2019,360
"2023-01-01",2020,128
"2023-01-01",2021,158
"2023-04-01",1900,5
"2023-04-01",1982,2
"2023-04-01",1990,4
"2023-04-01",1997,85
"2023-04-01",1999,11
"2023-04-01",2001,14
"2023-04-01",2002,10
"2023-04-01",2003,98
"2023-04-01",2005,139
"2023-04-01",2006,9
"2023-04-01",2007,2
"2023-04-01",2008,16
"2023-04-01",2009,89
"2023-04-01",2010,3
"2023-04-01",2011,69
"2023-04-01",2012,34
"2023-04-01",2013,64
"2023-04-01",2014,1
"2023-04-01",2015,112
"2023-04-01",2016,541
"2023-04-01",2017,169
"2023-04-01",2018,952
"2023-04-01",2019,360
"2023-04-01",2020,128
"2023-04-01",2021,158
"2023-07-01",1900,5
"2023-07-01",1982,2
"2023-07-01",1990,4
"2023-07-01",1997,85
"2023-07-01",1999,11
"2023-07-01",2001,14
"2023-07-01",2002,10
"2023-07-01",2003,98
"2023-07-01",2005,139
"2023-07-01",2006,9
"2023-07-01",2007,2
"2023-07-01",2008,16
"2023-07-01",2009,89
"2023-07-01",2010,3
"2023-07-01",2011,69
"2023-07-01",2012,34
"2023-07-01",2013,64
"2023-07-01",2014,1
"2023-07-01",2015,112
"2023-07-01",2016,541
"2023-07-01",2017,169
"2023-07-01",2018,952
"2023-07-01",2019,360
"2023-07-01",2020,128
"2023-07-01",2021,158
"2023-10-01",1917,1
"2023-10-01",1982,2
"2023-10-01",1990,149
"2023-10-01",1997,85
"2023-10-01",1999,11
"2023-10-01",2001,14
"2023-10-01",2002,22
"2023-10-01",2003,192
"2023-10-01",2004,54
"2023-10-01",2005,176
"2023-10-01",2006,9
"2023-10-01",2007,2
"2023-10-01",2008,16
"2023-10-01",2009,89
"2023-10-01",2010,3
"2023-10-01",2011,73
"2023-10-01",2012,124
"2023-10-01",2013,75
"2023-10-01",2014,2
"2023-10-01",2015,203
"2023-10-01",2016,542
"2023-10-01",2017,180
"2023-10-01",2018,977
"2023-10-01",2019,371
"2023-10-01",2020,148
"2023-10-01",2021,145
"2023-10-01",2022,350
"2024-01-01",1917,1
"2024-01-01",1982,2
"2024-01-01",1990,149
"2024-01-01",1997,85
"2024-01-01",1999,11
"2024-01-01",2001,14
"2024-01-01",2002,22
"2024-01-01",2003,192
"2024-01-01",2004,54
"2024-01-01",2005,176
"2024-01-01",2006,9
"2024-01-01",2007,2
"2024-01-01",2008,16
"2024-01-01",2009,89
"2024-01-01",2010,3
"2024-01-01",2011,73
"2024-01-01",2012,124
"2024-01-01",2013,75
"2024-01-01",2014,2
"2024-01-01",2015,203
"2024-01-01",2016,542
"2024-01-01",2017,180
"2024-01-01",2018,977
"2024-01-01",2019,371
"2024-01-01",2020,148
"2024-01-01",2021,145
"2024-01-01",2022,350
"2024-04-01",1917,1
"2024-04-01",1982,2
"2024-04-01",1990,149
"2024-04-01",1997,85
"2024-04-01",1999,11
"2024-04-01",2001,14
"2024-04-01",2002,22
"2024-04-01",2003,192
"2024-04-01",2004,54
"2024-04-01",2005,176
"2024-04-01",2006,9
"2024-04-01",2007,2
"2024-04-01",2008,16
"2024-04-01",2009,89
"2024-04-01",2010,3
"2024-04-01",2011,73
"2024-04-01",2012,124
"2024-04-01",2013,75
"2024-04-01",2014,2
"2024-04-01",2015,203
"2024-04-01",2016,542
"2024-04-01",2017,180
"2024-04-01",2018,977
"2024-04-01",2019,371
"2024-04-01",2020,148
"2024-04-01",2021,145
"2024-04-01",2022,350
