"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",754
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",754
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",754
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",754
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",754
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60
