"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",26,45,0,0,0
"2018-04-09",26,45,0,0,0
"2018-07-11",26,45,0,0,0
"2018-09-28",26,45,0,0,0
"2019-01-01",26,45,0,0,0
"2019-04-06",26,50,0,0,0
"2019-07-01",26,50,0,0,0
"2019-10-09",26,50,0,0,0
"2020-01-01",26,50,0,0,0
"2020-04-01",26,50,0,0,0
"2020-07-01",27,50,0,0,0
"2020-10-01",27,50,0,0,0
"2021-01-01",27,50,0,0,0
"2021-04-01",27,50,0,0,0
"2021-07-01",28,50,0,0,0
"2021-10-01",28,50,0,0,0
"2022-01-01",28,50,0,0,0
"2022-04-01",29,53,0,0,0
"2022-07-01",29,53,0,0,0
"2022-10-01",29,53,0,0,0
"2023-01-01",29,53,0,0,0
"2023-04-01",29,53,0,0,0
"2023-07-01",29,53,0,0,0
"2023-10-01",43,54,2,0,0
"2024-01-01",43,54,2,0,0
"2024-04-01",43,54,2,0,0
