"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",621,168,0,0,0
"2008-04-01",615,168,0,0,0
"2008-06-27",641,175,0,0,0
"2008-10-10",640,175,0,0,0
"2008-12-17",584,99,0,0,0
"2009-04-06",620,146,0,0,0
"2009-06-17",620,146,0,0,0
"2009-09-25",617,147,0,0,0
"2009-12-16",620,147,0,0,0
"2010-04-01",635,147,0,0,0
"2010-07-26",638,148,0,0,0
"2010-11-17",463,120,0,0,0
"2011-02-21",823,170,0,0,0
"2011-06-10",900,200,0,0,0
"2011-09-05",901,200,0,0,0
"2012-01-18",866,193,0,0,0
"2012-03-26",875,201,0,0,0
"2012-07-13",966,255,0,0,0
"2012-10-31",1069,326,0,0,0
"2012-12-11",1080,335,0,0,0
"2013-02-20",1096,333,0,0,0
"2013-05-21",1100,338,0,0,0
"2013-07-09",1126,340,0,0,0
"2013-09-10",1150,340,0,0,0
"2013-12-20",1129,340,0,0,0
"2014-03-28",1255,344,0,0,0
"2014-09-08",1220,304,0,0,0
"2015-01-19",1640,596,0,0,0
"2015-04-09",1643,595,0,0,0
"2015-07-03",1642,620,0,0,0
"2015-10-01",1678,616,0,0,0
"2016-01-04",1424,387,0,0,0
"2016-04-05",1854,686,0,0,0
"2016-07-04",1883,707,0,0,0
"2016-10-07",1906,747,0,0,0
"2016-12-27",1909,782,0,0,0
"2017-04-12",1915,796,0,0,0
"2017-07-24",1944,862,0,0,0
"2017-10-12",1956,868,0,0,0
"2017-12-22",1937,1004,0,0,0
"2018-04-09",1992,1019,0,0,0
"2018-07-11",1997,1059,0,0,0
"2018-09-28",2003,1062,0,0,0
"2019-01-01",2033,1142,0,0,0
"2019-04-06",2026,1187,1,0,0
"2019-07-01",2175,1263,1,0,0
"2019-10-09",2193,1285,1,0,0
"2020-01-01",2211,1314,1,0,0
"2020-04-01",2194,1330,1,0,0
"2020-07-01",2255,1433,1,0,0
"2020-10-01",2228,1455,1,0,0
"2021-01-01",2249,1463,1,0,0
"2021-04-01",2269,1485,1,0,0
"2021-07-01",2246,1564,2,0,0
"2021-10-01",2254,1578,2,0,0
"2022-01-01",2335,1592,2,0,0
"2022-04-01",2494,1859,3,0,0
"2022-07-01",2322,1856,3,0,0
"2022-10-01",2324,1869,3,0,0
"2023-01-01",2480,1912,3,0,0
"2023-04-01",2450,1955,3,0,0
"2023-07-01",2524,2018,3,0,0
"2023-10-01",2563,2043,3,0,0
"2024-01-01",2638,2214,3,0,0
"2024-04-01",2710,2272,3,0,0
