"snapshot","kingdom","speciesCount"
"2007-12-19",1,10
"2008-04-01",1,10
"2008-06-27",1,16
"2008-10-10",1,17
"2008-10-10",4,36
"2008-12-17",1,344
"2008-12-17",4,36
"2009-04-06",1,345
"2009-04-06",4,36
"2009-06-17",1,345
"2009-06-17",4,36
"2009-09-25",1,347
"2009-09-25",4,36
"2009-12-16",1,361
"2009-12-16",4,36
"2009-12-16",6,1
"2010-04-01",1,361
"2010-04-01",4,36
"2010-04-01",6,3
"2010-07-26",1,361
"2010-07-26",4,36
"2010-07-26",6,3
"2010-11-17",1,360
"2010-11-17",4,36
"2010-11-17",6,3
"2011-02-21",1,362
"2011-02-21",4,89
"2011-02-21",6,3
"2011-06-10",1,363
"2011-06-10",4,117
"2011-06-10",6,3
"2011-09-05",1,363
"2011-09-05",4,117
"2011-09-05",6,3
"2012-01-18",1,364
"2012-01-18",4,117
"2012-01-18",6,3
"2012-03-26",1,382
"2012-03-26",4,117
"2012-03-26",6,3
"2012-07-13",1,383
"2012-07-13",4,117
"2012-07-13",6,3
"2012-10-31",1,363
"2012-10-31",4,117
"2012-10-31",6,3
"2012-12-11",1,363
"2012-12-11",4,117
"2012-12-11",6,3
"2013-02-20",1,363
"2013-02-20",4,117
"2013-02-20",6,3
"2013-05-21",1,367
"2013-05-21",4,117
"2013-05-21",6,3
"2013-07-09",1,367
"2013-07-09",4,117
"2013-07-09",6,3
"2013-09-10",1,381
"2013-09-10",4,117
"2013-09-10",6,3
"2013-12-20",1,381
"2013-12-20",4,106
"2013-12-20",6,3
"2014-03-28",1,410
"2014-03-28",4,114
"2014-03-28",6,3
"2014-09-08",1,449
"2014-09-08",4,114
"2015-01-19",1,460
"2015-01-19",4,120
"2015-01-19",6,1
"2015-04-09",1,460
"2015-04-09",4,120
"2015-04-09",6,1
"2015-07-03",1,492
"2015-07-03",4,120
"2015-07-03",6,3
"2015-10-01",1,497
"2015-10-01",4,120
"2015-10-01",6,3
"2016-01-04",1,664
"2016-01-04",4,120
"2016-01-04",6,3
"2016-04-05",1,692
"2016-04-05",4,120
"2016-04-05",6,4
"2016-07-04",1,718
"2016-07-04",4,120
"2016-07-04",6,4
"2016-10-07",1,726
"2016-10-07",4,120
"2016-10-07",6,158
"2016-12-27",1,747
"2016-12-27",4,120
"2016-12-27",6,158
"2017-04-12",1,752
"2017-04-12",4,120
"2017-04-12",6,158
"2017-07-24",1,752
"2017-07-24",4,120
"2017-07-24",6,390
"2017-10-12",1,741
"2017-10-12",4,120
"2017-10-12",6,394
"2017-12-22",1,887
"2017-12-22",4,120
"2017-12-22",6,394
"2018-04-09",1,895
"2018-04-09",4,120
"2018-04-09",6,394
"2018-07-11",1,897
"2018-07-11",4,110
"2018-07-11",6,439
"2018-09-28",1,904
"2018-09-28",4,110
"2018-09-28",6,446
"2019-01-01",1,923
"2019-01-01",4,110
"2019-01-01",6,447
"2019-04-06",1,957
"2019-04-06",4,106
"2019-04-06",6,448
"2019-07-01",1,992
"2019-07-01",4,103
"2019-07-01",6,448
"2019-10-09",1,1009
"2019-10-09",4,103
"2019-10-09",6,449
"2020-01-01",1,1080
"2020-01-01",5,1
"2020-01-01",6,449
"2020-04-01",1,1103
"2020-04-01",5,1
"2020-04-01",6,452
"2020-07-01",1,1190
"2020-07-01",5,1
"2020-07-01",6,470
"2020-10-01",1,1201
"2020-10-01",5,1
"2020-10-01",6,473
"2021-01-01",1,1228
"2021-01-01",5,1
"2021-01-01",6,477
"2021-04-01",1,1278
"2021-04-01",5,1
"2021-04-01",6,477
"2021-07-01",1,1330
"2021-07-01",5,1
"2021-07-01",6,479
"2021-10-01",1,1339
"2021-10-01",5,1
"2021-10-01",6,485
"2022-01-01",1,1348
"2022-01-01",5,1
"2022-01-01",6,488
"2022-04-01",1,1399
"2022-04-01",4,3
"2022-04-01",5,1
"2022-04-01",6,492
"2022-07-01",1,1412
"2022-07-01",5,1
"2022-07-01",6,492
"2022-10-01",1,1432
"2022-10-01",5,4
"2022-10-01",6,493
"2023-01-01",1,1452
"2023-01-01",4,165
"2023-01-01",5,5
"2023-01-01",6,512
"2023-04-01",1,1511
"2023-04-01",4,95
"2023-04-01",5,6
"2023-04-01",6,521
"2023-07-01",1,1594
"2023-07-01",4,95
"2023-07-01",5,6
"2023-07-01",6,526
"2023-10-01",1,1621
"2023-10-01",4,95
"2023-10-01",5,7
"2023-10-01",6,528
"2024-01-01",1,1662
"2024-01-01",4,95
"2024-01-01",5,11
"2024-01-01",6,538
"2024-04-01",1,1769
"2024-04-01",4,95
"2024-04-01",5,12
"2024-04-01",6,542
