"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",559,229,1,0,0
"2008-04-01",553,229,1,0,0
"2008-06-27",576,239,1,0,0
"2008-10-10",575,239,1,0,0
"2008-12-17",545,138,0,0,0
"2009-04-06",565,199,2,0,0
"2009-06-17",565,199,2,0,0
"2009-09-25",562,200,2,0,0
"2009-12-16",564,201,2,0,0
"2010-04-01",579,201,2,0,0
"2010-07-26",582,202,2,0,0
"2010-11-17",416,165,2,0,0
"2011-02-21",766,227,0,0,0
"2011-06-10",832,268,0,0,0
"2011-09-05",833,268,0,0,0
"2012-01-18",798,261,0,0,0
"2012-03-26",809,267,0,0,0
"2012-07-13",890,331,0,0,0
"2012-10-31",958,437,0,0,0
"2012-12-11",962,453,0,0,0
"2013-02-20",977,452,0,0,0
"2013-05-21",980,458,0,0,0
"2013-07-09",1000,466,0,0,0
"2013-09-10",1014,476,0,0,0
"2013-12-20",993,476,0,0,0
"2014-03-28",1108,491,0,0,0
"2014-09-08",1068,456,0,0,0
"2015-01-19",1411,825,0,0,0
"2015-04-09",1413,825,0,0,0
"2015-07-03",1417,845,0,0,0
"2015-10-01",1450,844,0,0,0
"2016-01-04",1248,563,0,0,0
"2016-04-05",1609,931,0,0,0
"2016-07-04",1632,958,0,0,0
"2016-10-07",1643,1008,2,0,0
"2016-12-27",1649,1040,2,0,0
"2017-04-12",1655,1054,2,0,0
"2017-07-24",1669,1135,2,0,0
"2017-10-12",1678,1144,2,0,0
"2017-12-22",1644,1295,2,0,0
"2018-04-09",1683,1326,2,0,0
"2018-07-11",1682,1372,2,0,0
"2018-09-28",1689,1374,2,0,0
"2019-01-01",1718,1455,2,0,0
"2019-04-06",1709,1501,3,1,0
"2019-07-01",1827,1608,3,1,0
"2019-10-09",1852,1620,6,1,0
"2020-01-01",1876,1641,8,1,0
"2020-04-01",1867,1649,8,1,0
"2020-07-01",1916,1736,36,1,0
"2020-10-01",1893,1747,43,1,0
"2021-01-01",1912,1755,45,1,0
"2021-04-01",1946,1759,49,1,0
"2021-07-01",1933,1777,101,1,0
"2021-10-01",1942,1790,101,1,0
"2022-01-01",2010,1816,102,1,0
"2022-04-01",2161,2080,114,1,0
"2022-07-01",2014,2052,114,1,0
"2022-10-01",2013,2067,115,1,0
"2023-01-01",2141,2138,115,1,0
"2023-04-01",2119,2172,116,1,0
"2023-07-01",2196,2231,117,1,0
"2023-10-01",2220,2257,131,1,0
"2024-01-01",2274,2441,139,1,0
"2024-04-01",2331,2514,139,1,0
"2024-07-01",2332,2531,158,1,0
