"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",94
"2007-12-19",0,"OCCURRENCE",21
"2007-12-19",1,"FOSSIL_SPECIMEN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",15458
"2007-12-19",1,"OCCURRENCE",1082
"2007-12-19",1,"OBSERVATION",26
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"OCCURRENCE",32
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",4606
"2007-12-19",6,"OCCURRENCE",1855
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OCCURRENCE",14
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2008-04-01",1,"OBSERVATION",26
"2008-04-01",1,"OCCURRENCE",1210
"2008-04-01",1,"FOSSIL_SPECIMEN",21
"2008-04-01",1,"PRESERVED_SPECIMEN",15528
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"OCCURRENCE",32
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",1845
"2008-04-01",6,"PRESERVED_SPECIMEN",4707
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",101
"2008-06-27",0,"OCCURRENCE",6
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",15806
"2008-06-27",1,"OCCURRENCE",1311
"2008-06-27",1,"OBSERVATION",35
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",67
