"snapshot","national","international"
"2007-12-19",1,3726
"2008-04-01",1,3835
"2008-06-27",1,3975
"2008-10-10",1,4031
"2008-12-17",1,4045
"2009-04-06",1,4029
"2009-06-17",1,4051
"2009-09-25",1,4463
"2009-12-16",1,4593
"2010-04-01",1,4722
"2010-07-26",1,4611
"2010-11-17",1,5017
"2011-02-21",1,5087
"2011-06-10",1,5191
"2011-09-05",1,5201
"2012-01-18",1,4987
"2012-03-26",1,5480
"2012-07-13",1,5587
"2012-10-31",1,5509
"2012-12-11",1,5037
"2013-02-20",1,5198
"2013-05-21",1,5571
"2013-07-09",1,5842
"2013-09-10",1,6179
"2013-12-20",1,6517
"2014-03-28",1,6580
"2014-09-08",1,6303
"2015-01-19",1,7173
"2015-04-09",1,7537
"2015-07-03",1,7576
"2015-10-01",1,7860
"2016-01-04",1,8004
"2016-04-05",1,8315
"2016-07-04",1,8365
"2016-10-07",1,8425
"2016-12-27",1,8465
"2017-04-12",1,8756
"2017-07-24",1,8910
"2017-10-12",1,8857
"2017-12-22",400,8876
"2018-04-09",400,8640
"2018-07-11",400,9213
"2018-09-28",400,9244
"2019-01-01",400,9348
"2019-04-06",429,9432
"2019-07-01",429,9603
"2019-10-09",429,9768
"2020-01-01",429,9730
"2020-04-01",429,9758
"2020-07-01",491,9902
"2020-10-01",491,9902
"2021-01-01",491,9944
"2021-04-01",491,9915
"2021-07-01",546,9950
"2021-10-01",546,10049
"2022-01-01",596,10099
"2022-04-01",610,10291
"2022-07-01",610,10244
"2022-10-01",610,10276
"2023-01-01",610,10506
"2023-04-01",610,10644
"2023-07-01",610,10906
"2023-10-01",624,11047
"2024-01-01",624,11332
"2024-04-01",624,11657
"2024-07-01",631,11994
