"snapshot","kingdom","speciesCount"
"2007-12-19",1,2076
"2007-12-19",2,2
"2007-12-19",3,7
"2007-12-19",5,64
"2007-12-19",6,1922
"2007-12-19",7,6
"2007-12-19",8,1
"2008-04-01",1,2177
"2008-04-01",2,2
"2008-04-01",3,7
"2008-04-01",5,66
"2008-04-01",6,1928
"2008-04-01",7,6
"2008-04-01",8,1
"2008-06-27",1,2241
"2008-06-27",2,2
"2008-06-27",3,8
"2008-06-27",4,1
"2008-06-27",5,71
"2008-06-27",6,1992
"2008-06-27",7,6
"2008-06-27",8,1
"2008-10-10",1,2261
"2008-10-10",2,2
"2008-10-10",3,8
"2008-10-10",4,37
"2008-10-10",5,73
"2008-10-10",6,1989
"2008-10-10",7,6
"2008-10-10",8,1
"2008-12-17",1,2221
"2008-12-17",2,2
"2008-12-17",3,8
"2008-12-17",4,37
"2008-12-17",5,73
"2008-12-17",6,2005
"2008-12-17",7,6
"2008-12-17",8,1
"2009-04-06",1,2251
"2009-04-06",2,2
"2009-04-06",3,9
"2009-04-06",4,37
"2009-04-06",5,76
"2009-04-06",6,2010
"2009-04-06",7,6
"2009-04-06",8,1
"2009-06-17",1,2267
"2009-06-17",2,2
"2009-06-17",3,9
"2009-06-17",4,37
"2009-06-17",5,76
"2009-06-17",6,2014
"2009-06-17",7,6
"2009-06-17",8,1
"2009-09-25",1,2571
"2009-09-25",2,2
"2009-09-25",3,11
"2009-09-25",4,37
"2009-09-25",5,78
"2009-09-25",6,2121
"2009-09-25",7,6
"2009-09-25",8,1
"2009-12-16",1,2659
"2009-12-16",2,2
"2009-12-16",3,11
"2009-12-16",4,37
"2009-12-16",5,78
"2009-12-16",6,2162
"2009-12-16",7,6
"2009-12-16",8,1
"2010-04-01",1,2733
"2010-04-01",2,2
"2010-04-01",3,11
"2010-04-01",4,37
"2010-04-01",5,78
"2010-04-01",6,2217
"2010-04-01",7,6
"2010-04-01",8,1
"2010-07-26",1,2625
"2010-07-26",2,2
"2010-07-26",3,10
"2010-07-26",4,37
"2010-07-26",5,77
"2010-07-26",6,2220
"2010-07-26",7,6
"2010-11-17",1,2843
"2010-11-17",2,2
"2010-11-17",3,11
"2010-11-17",4,37
"2010-11-17",5,88
