"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",612,177,0,0,0
"2008-04-01",606,177,0,0,0
"2008-06-27",632,184,0,0,0
"2008-10-10",631,184,0,0,0
"2008-12-17",584,99,0,0,0
"2009-04-06",608,158,0,0,0
"2009-06-17",608,158,0,0,0
"2009-09-25",605,159,0,0,0
"2009-12-16",608,159,0,0,0
"2010-04-01",623,159,0,0,0
"2010-07-26",626,160,0,0,0
"2010-11-17",436,147,0,0,0
"2011-02-21",806,187,0,0,0
"2011-06-10",872,228,0,0,0
"2011-09-05",873,228,0,0,0
"2012-01-18",839,220,0,0,0
"2012-03-26",849,227,0,0,0
"2012-07-13",930,291,0,0,0
"2012-10-31",1018,377,0,0,0
"2012-12-11",1023,392,0,0,0
"2013-02-20",1037,392,0,0,0
"2013-05-21",1041,397,0,0,0
"2013-07-09",1069,397,0,0,0
"2013-09-10",1091,399,0,0,0
"2013-12-20",1070,399,0,0,0
"2014-03-28",1193,406,0,0,0
"2014-09-08",1158,366,0,0,0
"2015-01-19",1541,695,0,0,0
"2015-04-09",1545,693,0,0,0
"2015-07-03",1542,720,0,0,0
"2015-10-01",1576,718,0,0,0
"2016-01-04",1354,457,0,0,0
"2016-04-05",1743,797,0,0,0
"2016-07-04",1769,821,0,0,0
"2016-10-07",1787,865,1,0,0
"2016-12-27",1791,899,1,0,0
"2017-04-12",1796,914,1,0,0
"2017-07-24",1814,991,1,0,0
"2017-10-12",1824,999,1,0,0
"2017-12-22",1795,1145,1,0,0
"2018-04-09",1840,1170,1,0,0
"2018-07-11",1842,1213,1,0,0
"2018-09-28",1847,1217,1,0,0
"2019-01-01",1880,1294,1,0,0
"2019-04-06",1873,1339,2,0,0
"2019-07-01",2007,1430,2,0,0
"2019-10-09",2028,1449,2,0,0
"2020-01-01",2051,1473,2,0,0
"2020-04-01",2034,1489,2,0,0
"2020-07-01",2088,1599,2,0,0
"2020-10-01",2066,1611,7,0,0
"2021-01-01",2088,1618,7,0,0
"2021-04-01",2118,1630,7,0,0
"2021-07-01",2102,1688,22,0,0
"2021-10-01",2108,1703,23,0,0
"2022-01-01",2177,1729,23,0,0
"2022-04-01",2324,2006,26,0,0
"2022-07-01",2177,1977,27,0,0
"2022-10-01",2179,1989,28,0,0
"2023-01-01",2310,2055,30,0,0
"2023-04-01",2294,2084,30,0,0
"2023-07-01",2370,2144,31,0,0
"2023-10-01",2411,2155,43,0,0
"2024-01-01",2473,2339,43,0,0
"2024-04-01",2536,2406,43,0,0
"2024-07-01",2535,2434,53,0,0
