"snapshot","speciesCount"
"2007-12-19",4078
"2008-04-01",4187
"2008-06-27",4322
"2008-10-10",4377
"2008-12-17",4353
"2009-04-06",4392
"2009-06-17",4412
"2009-09-25",4827
"2009-12-16",4956
"2010-04-01",5085
"2010-07-26",4977
"2010-11-17",5381
"2011-02-21",5425
"2011-06-10",5529
"2011-09-05",5539
"2012-01-18",5325
"2012-03-26",5831
"2012-07-13",5934
"2012-10-31",6027
"2012-12-11",6053
"2013-02-20",6206
"2013-05-21",6376
"2013-07-09",6489
"2013-09-10",6509
"2013-12-20",6517
"2014-03-28",6895
"2014-09-08",6640
"2015-01-19",7485
"2015-04-09",7847
"2015-07-03",7888
"2015-10-01",8081
"2016-01-04",8225
"2016-04-05",8326
"2016-07-04",8366
"2016-10-07",8429
"2016-12-27",8466
"2017-04-12",8825
"2017-07-24",8911
"2017-10-12",8858
"2017-12-22",8978
"2018-04-09",8777
"2018-07-11",9352
"2018-09-28",9383
"2019-01-01",9484
"2019-04-06",9584
"2019-07-01",9884
"2019-10-09",10060
"2020-01-01",10006
"2020-04-01",10026
"2020-07-01",10187
"2020-10-01",10182
"2021-01-01",10210
"2021-04-01",10189
"2021-07-01",10258
"2021-10-01",10346
"2022-01-01",10434
"2022-04-01",10629
"2022-07-01",10565
"2022-10-01",10593
"2023-01-01",10820
"2023-04-01",10943
"2023-07-01",11199
"2023-10-01",11318
"2024-01-01",11475
"2024-04-01",11799
