"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",765
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",174
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",84
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",155
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",167
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",464
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",87
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",619
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4535
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",802
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",744
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",465
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2113
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",548
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",180
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",934
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",738
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1026
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2272
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",464
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1470
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
