"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"UNKNOWN",4
"2010-04-01",1,"OBSERVATION",894
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",7865
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1207
"2012-03-26",5,"PRESERVED_SPECIMEN",48
"2014-09-08",5,"PRESERVED_SPECIMEN",57
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1217
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",188
"2013-02-20",6,"UNKNOWN",42
"2017-04-12",1,"UNKNOWN",315
"2015-01-19",0,"UNKNOWN",276
"2016-07-04",1,"UNKNOWN",303
"2015-04-09",5,"UNKNOWN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1202
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",1088
"2014-03-28",1,"OBSERVATION",562
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",9275
"2015-04-09",1,"OBSERVATION",562
"2016-10-07",3,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",508
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",9372
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",360
"2012-12-11",6,"LIVING_SPECIMEN",39
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",919
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",920
"2009-06-17",0,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"UNKNOWN",6
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",46
"2013-07-09",6,"LIVING_SPECIMEN",39
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",188
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",56
"2013-09-10",5,"UNKNOWN",188
"2015-01-19",1,"UNKNOWN",2181
"2015-10-01",1,"OBSERVATION",562
"2009-04-06",0,"PRESERVED_SPECIMEN",41
"2012-10-31",1,"OBSERVATION",1750
"2015-04-09",6,"UNKNOWN",1672
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2013-12-20",6,"LIVING_SPECIMEN",39
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"UNKNOWN",7
"2008-10-10",1,"OBSERVATION",641
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"OBSERVATION",562
"2016-12-27",1,"MACHINE_OBSERVATION",71
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4727
"2009-04-06",5,"UNKNOWN",188
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",2500
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2015-10-01",6,"UNKNOWN",42
"2016-10-07",0,"PRESERVED_SPECIMEN",319
"2015-04-09",1,"HUMAN_OBSERVATION",3571
"2015-07-03",6,"MACHINE_OBSERVATION",57
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",38
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",4983
"2012-10-31",1,"UNKNOWN",1215
"2016-12-27",5,"PRESERVED_SPECIMEN",624
"2011-09-05",5,"PRESERVED_SPECIMEN",47
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",45
"2008-10-10",6,"UNKNOWN",261
"2009-09-25",5,"PRESERVED_SPECIMEN",41
"2013-09-10",6,"UNKNOWN",42
"2017-04-12",3,"UNKNOWN",7
"2008-04-01",3,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",4973
"2016-07-04",3,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",47
"2015-07-03",5,"PRESERVED_SPECIMEN",637
"2015-10-01",1,"HUMAN_OBSERVATION",3571
"2010-04-01",3,"UNKNOWN",7
"2010-07-26",5,"UNKNOWN",188
"2012-01-18",4,"PRESERVED_SPECIMEN",46
"2012-12-11",0,"UNKNOWN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",259
"2016-10-07",5,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",7
"2013-09-10",1,"HUMAN_OBSERVATION",2487
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",46
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",13279
"2010-07-26",1,"OBSERVATION",894
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3500
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1114
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",5704
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",703
"2016-01-04",0,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1105
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1936
"2007-12-19",0,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",188
"2010-07-26",6,"UNKNOWN",265
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",48
"2012-12-11",1,"UNKNOWN",1215
"2014-09-08",0,"UNKNOWN",276
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2017-04-12",0,"PRESERVED_SPECIMEN",86
"2016-10-07",6,"LIVING_SPECIMEN",40
"2011-06-10",5,"PRESERVED_SPECIMEN",47
"2013-02-20",0,"PRESERVED_SPECIMEN",69
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2008-12-17",1,"OBSERVATION",864
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",153
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",4887
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2012-10-31",3,"UNKNOWN",7
"2016-12-27",6,"LIVING_SPECIMEN",40
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",40
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",46
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",303
"2015-01-19",4,"UNKNOWN",26
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",230
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"LIVING_SPECIMEN",39
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",71
"2015-04-09",1,"MACHINE_OBSERVATION",67
"2015-07-03",6,"LIVING_SPECIMEN",39
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",591
"2008-12-17",6,"UNKNOWN",258
"2010-04-01",5,"UNKNOWN",188
"2016-10-07",1,"FOSSIL_SPECIMEN",17
"2008-06-27",1,"UNKNOWN",1595
"2012-01-18",6,"PRESERVED_SPECIMEN",982
"2017-04-12",1,"OBSERVATION",562
"2010-11-17",0,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",2111
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",24
"2016-04-05",1,"UNKNOWN",303
"2016-07-04",1,"OBSERVATION",562
"2014-03-28",5,"PRESERVED_SPECIMEN",61
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",13072
"2015-01-19",0,"PRESERVED_SPECIMEN",126
"2013-05-21",5,"UNKNOWN",188
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1115
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",7876
"2016-07-04",0,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",634
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"MACHINE_OBSERVATION",67
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",24
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",2
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",5675
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1750
"2017-04-12",6,"UNKNOWN",167
"2015-01-19",5,"UNKNOWN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",24
"2012-07-13",0,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",42
"2013-09-10",1,"MACHINE_OBSERVATION",67
"2009-12-16",1,"OBSERVATION",892
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",9116
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",328
"2017-04-12",1,"LITERATURE",6
"2010-04-01",6,"UNKNOWN",265
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",1750
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2012-12-11",3,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",771
"2015-01-19",1,"OBSERVATION",562
"2016-07-04",1,"LITERATURE",6
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2669
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",8062
"2013-05-21",6,"UNKNOWN",42
"2017-04-12",1,"HUMAN_OBSERVATION",5137
"2011-06-10",6,"LIVING_SPECIMEN",40
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",71
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1072
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2016-07-04",1,"HUMAN_OBSERVATION",4191
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"UNKNOWN",188
"2009-12-16",1,"UNKNOWN",1088
"2015-07-03",0,"UNKNOWN",276
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2016-01-04",3,"UNKNOWN",7
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",1675
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2012-07-13",1,"UNKNOWN",1215
"2016-10-07",6,"MACHINE_OBSERVATION",57
"2017-04-12",1,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",11713
"2008-06-27",3,"UNKNOWN",7
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",6724
"2014-09-08",3,"UNKNOWN",19
"2016-12-27",6,"MACHINE_OBSERVATION",57
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",369
"2016-04-05",3,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",38
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",8864
"2015-01-19",1,"HUMAN_OBSERVATION",3569
"2015-04-09",6,"LIVING_SPECIMEN",39
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",615
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",382
"2012-10-31",6,"UNKNOWN",243
"2015-07-03",1,"UNKNOWN",2148
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2012-01-18",0,"UNKNOWN",8
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2016-01-04",1,"MACHINE_OBSERVATION",68
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",382
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2011-06-10",0,"UNKNOWN",5
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",188
"2010-11-17",3,"UNKNOWN",7
"2014-09-08",4,"UNKNOWN",26
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",314
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2013-07-09",0,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3543
"2012-12-11",1,"OBSERVATION",1750
"2013-12-20",5,"UNKNOWN",188
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",7
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",810
"2013-07-09",1,"OBSERVATION",1750
"2012-01-18",1,"UNKNOWN",755
"2015-10-01",1,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",315
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",71
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"OBSERVATION",562
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2011-06-10",1,"UNKNOWN",755
"2007-12-19",5,"UNKNOWN",188
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",562
"2008-06-27",5,"UNKNOWN",188
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",44
"2014-09-08",5,"UNKNOWN",194
"2012-03-26",0,"UNKNOWN",8
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",12433
"2017-04-12",5,"PRESERVED_SPECIMEN",624
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",492
"2013-02-20",5,"PRESERVED_SPECIMEN",55
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2007-12-19",1,"OBSERVATION",547
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",319
"2008-06-27",1,"OBSERVATION",598
"2013-12-20",6,"UNKNOWN",42
"2014-09-08",1,"OBSERVATION",562
"2007-12-19",1,"PRESERVED_SPECIMEN",3122
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",373
"2015-07-03",3,"UNKNOWN",19
"2016-04-05",1,"OBSERVATION",562
"2010-04-01",5,"PRESERVED_SPECIMEN",47
"2010-07-26",6,"LIVING_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"UNKNOWN",42
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",12785
"2013-05-21",5,"PRESERVED_SPECIMEN",55
"2015-01-19",1,"MACHINE_OBSERVATION",67
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"MACHINE_OBSERVATION",57
"2007-12-19",6,"UNKNOWN",123
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",252
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"PRESERVED_SPECIMEN",46
"2010-11-17",5,"UNKNOWN",188
"2013-12-20",1,"HUMAN_OBSERVATION",2491
"2014-09-08",6,"UNKNOWN",1683
"2009-06-17",0,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",42
"2012-03-26",1,"UNKNOWN",755
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",3506
"2015-01-19",5,"PRESERVED_SPECIMEN",606
"2016-01-04",1,"HUMAN_OBSERVATION",4177
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1213
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"PRESERVED_SPECIMEN",12754
"2010-11-17",1,"OBSERVATION",1351
"2015-10-01",6,"MACHINE_OBSERVATION",57
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",188
"2015-07-03",4,"UNKNOWN",26
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",810
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",6548
"2012-01-18",3,"UNKNOWN",7
"2014-09-08",1,"HUMAN_OBSERVATION",3569
"2012-07-13",5,"UNKNOWN",188
"2016-04-05",1,"HUMAN_OBSERVATION",4178
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1216
"2016-01-04",1,"FOSSIL_SPECIMEN",17
"2011-06-10",3,"UNKNOWN",7
"2016-10-07",0,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",643
"2012-10-31",5,"PRESERVED_SPECIMEN",55
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",5572
"2010-11-17",6,"UNKNOWN",260
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2009-06-17",1,"UNKNOWN",1073
"2015-10-01",1,"MATERIAL_SAMPLE",34
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"UNKNOWN",1
"2017-04-12",6,"LIVING_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",5
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",946
"2013-07-09",3,"UNKNOWN",7
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",7483
"2013-02-20",6,"LIVING_SPECIMEN",39
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",55
"2016-07-04",6,"LIVING_SPECIMEN",40
"2009-09-25",0,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2009-12-16",6,"UNKNOWN",262
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"OBSERVATION",1355
"2015-07-03",5,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"OBSERVATION",889
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2012-07-13",6,"UNKNOWN",259
"2011-02-21",1,"OBSERVATION",1355
"2013-05-21",6,"LIVING_SPECIMEN",39
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",562
"2016-10-07",1,"UNKNOWN",303
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3596
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1055
"2016-07-04",1,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"UNKNOWN",7
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2016-12-27",1,"UNKNOWN",541
"2011-09-05",1,"UNKNOWN",755
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1218
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2009-09-25",1,"UNKNOWN",1065
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",771
"2015-07-03",6,"UNKNOWN",1672
"2013-12-20",1,"MACHINE_OBSERVATION",67
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2012-01-18",5,"UNKNOWN",188
"2016-01-04",6,"MACHINE_OBSERVATION",57
"2012-12-11",0,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2013-07-09",0,"PRESERVED_SPECIMEN",71
"2011-06-10",5,"UNKNOWN",188
"2013-02-20",0,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"LIVING_SPECIMEN",39
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",1355
"2012-10-31",6,"LIVING_SPECIMEN",39
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"UNKNOWN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2015-07-03",1,"HUMAN_OBSERVATION",3571
"2016-01-04",5,"PRESERVED_SPECIMEN",610
"2014-09-08",1,"MACHINE_OBSERVATION",67
"2013-07-09",5,"UNKNOWN",188
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2011-06-10",1,"OBSERVATION",1355
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",39
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2008-04-01",1,"UNKNOWN",949
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",46
"2012-01-18",6,"UNKNOWN",359
"2015-10-01",6,"FOSSIL_SPECIMEN",1
