"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",163,6,0,0,0
"2015-07-03",236,121,0,0,0
"2015-01-19",228,114,0,0,0
"2008-04-01",178,7,0,0,0
"2014-09-08",226,114,0,0,0
"2008-06-27",197,7,0,0,0
"2013-09-10",130,96,0,0,0
"2009-09-25",93,36,0,0,0
"2011-06-10",115,61,0,0,0
"2013-02-20",121,79,0,0,0
"2013-05-21",121,79,0,0,0
"2008-12-17",206,39,0,0,0
"2011-02-21",112,61,0,0,0
"2016-12-27",297,143,0,0,0
"2015-04-09",236,121,0,0,0
"2010-11-17",111,60,0,0,0
"2010-07-26",94,38,0,0,0
"2009-12-16",93,37,0,0,0
"2012-07-13",105,60,0,0,0
"2014-03-28",221,106,0,0,0
"2016-07-04",300,138,0,0,0
"2009-04-06",206,41,0,0,0
"2016-01-04",244,133,0,0,0
"2016-10-07",296,140,0,0,0
"2008-10-10",203,11,0,0,0
"2016-04-05",293,138,0,0,0
"2017-04-12",300,141,0,0,0
"2009-06-17",205,41,0,0,0
"2013-07-09",120,78,0,0,0
"2012-12-11",118,78,0,0,0
"2012-10-31",118,78,0,0,0
"2012-03-26",113,61,0,0,0
"2010-04-01",92,38,0,0,0
"2013-12-20",134,96,0,0,0
"2011-09-05",115,61,0,0,0
"2015-10-01",242,121,0,0,0
"2012-01-18",116,61,0,0,0
