"snapshot","national","international"
"2007-12-19",0,4051
"2015-07-03",0,20951
"2015-01-19",0,18225
"2008-04-01",0,4417
"2014-09-08",0,17297
"2008-06-27",0,6093
"2013-09-10",0,13209
"2009-09-25",0,7759
"2011-06-10",0,10856
"2013-02-20",0,8101
"2013-05-21",0,9516
"2008-12-17",0,6491
"2011-02-21",0,10581
"2016-12-27",0,23931
"2015-04-09",0,19572
"2010-11-17",0,9471
"2010-07-26",0,8167
"2009-12-16",0,8003
"2012-07-13",0,11193
"2014-03-28",0,15969
"2016-07-04",0,22643
"2009-04-06",0,6579
"2016-01-04",0,22114
"2016-10-07",0,23335
"2008-10-10",0,6192
"2016-04-05",0,22551
"2017-04-12",0,23762
"2009-06-17",0,6936
"2013-07-09",0,11498
"2012-12-11",0,8048
"2012-10-31",0,10271
"2012-03-26",0,9005
"2010-04-01",0,8146
"2013-12-20",0,14131
"2011-09-05",0,10837
"2015-10-01",0,20880
"2012-01-18",0,10823
