"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",60,14,0,0,0
"2008-04-01",59,14,0,0,0
"2008-06-27",62,14,0,0,0
"2008-10-10",62,14,0,0,0
"2008-12-17",56,6,0,0,0
"2009-04-06",75,201,162,0,0
"2009-06-17",75,201,162,0,0
"2009-09-25",75,201,162,0,0
"2009-12-16",101,208,162,0,0
"2010-04-01",478,565,103,0,0
"2010-07-26",481,566,103,0,0
"2010-11-17",144,28,0,0,0
"2011-02-21",167,261,91,0,0
"2011-06-10",164,442,181,0,0
"2011-09-05",164,442,181,0,0
"2012-01-18",460,726,181,0,0
"2012-03-26",1090,1605,181,0,0
"2012-07-13",1093,1606,184,0,0
"2012-10-31",1095,1616,184,0,0
"2012-12-11",1097,1616,184,0,0
"2013-02-20",1096,1617,184,0,0
"2013-05-21",1096,1617,184,0,0
"2013-07-09",1097,1617,184,0,0
"2013-09-10",1105,1616,187,0,0
"2013-12-20",1104,1616,187,0,0
"2014-03-28",1120,1617,187,0,0
"2014-09-08",1136,1612,198,0,0
"2015-01-19",1134,1632,199,0,0
"2015-04-09",1133,1632,199,0,0
"2015-07-03",1131,1635,199,0,0
"2015-10-01",1144,1638,199,0,0
"2016-01-04",1182,1646,207,0,0
"2016-04-05",1175,1693,210,0,0
"2016-07-04",1174,1695,210,0,0
"2016-10-07",1214,1634,278,24,0
"2016-12-27",1233,1632,280,28,0
"2017-04-12",1230,1633,278,32,0
"2017-07-24",1235,1665,278,32,0
"2017-10-12",1231,1660,279,32,0
"2017-12-22",1230,1668,280,32,0
"2018-04-09",1254,1683,280,32,0
"2018-07-11",1269,1803,280,32,0
"2018-09-28",1291,1821,280,32,0
"2019-01-01",1288,1851,281,32,0
"2019-04-06",1323,1883,288,34,0
"2019-07-01",1329,1904,288,34,0
"2019-10-09",1345,1914,288,36,0
"2020-01-01",1364,1920,289,36,0
"2020-04-01",1395,2030,290,36,0
"2020-07-01",1418,2076,297,38,0
"2020-10-01",1434,2153,280,0,0
"2021-01-01",1423,2190,280,0,0
"2021-04-01",1537,2261,280,0,0
"2021-07-01",1594,2274,308,0,0
