"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,2,0,0,0
"2008-04-01",71,2,0,0,0
"2008-06-27",74,2,0,0,0
"2008-10-10",74,2,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",101,337,0,0,0
"2009-06-17",101,337,0,0,0
"2009-09-25",101,337,0,0,0
"2009-12-16",129,342,0,0,0
"2010-04-01",672,474,0,0,0
"2010-07-26",675,475,0,0,0
"2010-11-17",157,15,0,0,0
"2011-02-21",206,313,0,0,0
"2011-06-10",235,552,0,0,0
"2011-09-05",235,552,0,0,0
"2012-01-18",647,720,0,0,0
"2012-03-26",1614,1262,0,0,0
"2012-07-13",1619,1264,0,0,0
"2012-10-31",1622,1273,0,0,0
"2012-12-11",1624,1273,0,0,0
"2013-02-20",1624,1273,0,0,0
"2013-05-21",1623,1274,0,0,0
"2013-07-09",1624,1274,0,0,0
"2013-09-10",1633,1275,0,0,0
"2013-12-20",1632,1275,0,0,0
"2014-03-28",1649,1275,0,0,0
"2014-09-08",1664,1282,0,0,0
"2015-01-19",1678,1287,0,0,0
"2015-04-09",1677,1287,0,0,0
"2015-07-03",1680,1285,0,0,0
"2015-10-01",1696,1285,0,0,0
"2016-01-04",1734,1301,0,0,0
"2016-04-05",1760,1318,0,0,0
"2016-07-04",1759,1320,0,0,0
"2016-10-07",1811,1339,0,0,0
"2016-12-27",1826,1347,0,0,0
"2017-04-12",1826,1347,0,0,0
"2017-07-24",1825,1385,0,0,0
"2017-10-12",1827,1375,0,0,0
"2017-12-22",1830,1380,0,0,0
"2018-04-09",1864,1385,0,0,0
"2018-07-11",1943,1441,0,0,0
"2018-09-28",1975,1449,0,0,0
"2019-01-01",1981,1471,0,0,0
"2019-04-06",2026,1502,0,0,0
"2019-07-01",2038,1517,0,0,0
"2019-10-09",2056,1527,0,0,0
"2020-01-01",2072,1537,0,0,0
"2020-04-01",2118,1633,0,0,0
"2020-07-01",2152,1677,0,0,0
"2020-10-01",2185,1682,0,0,0
"2021-01-01",2176,1717,0,0,0
"2021-04-01",2323,1755,0,0,0
"2021-07-01",2394,1782,0,0,0
