"snapshot","national","international"
"2007-12-19",1,662
"2008-04-01",1,664
"2008-06-27",1,718
"2008-10-10",1,725
"2008-12-17",1,738
"2009-04-06",1,1002
"2009-06-17",1,1012
"2009-09-25",1,1086
"2009-12-16",1,1108
"2010-04-01",1,2129
"2010-07-26",1,2072
"2010-11-17",1,1420
"2011-02-21",1,1482
"2011-06-10",1,1536
"2011-09-05",1,1549
"2012-01-18",1,3762
"2012-03-26",1,4170
"2012-07-13",1,4205
"2012-10-31",1,4223
"2012-12-11",1,4212
"2013-02-20",1,4212
"2013-05-21",1,4228
"2013-07-09",1,4235
"2013-09-10",1,4259
"2013-12-20",1,4323
"2014-03-28",1,4409
"2014-09-08",1,4388
"2015-01-19",1,4402
"2015-04-09",1,4440
"2015-07-03",1,4450
"2015-10-01",1,4503
"2016-01-04",1,4612
"2016-04-05",1,4626
"2016-07-04",1,4630
"2016-10-07",1,4779
"2016-12-27",1,4834
"2017-04-12",1,4836
"2017-07-24",1,4877
"2017-10-12",1,4859
"2017-12-22",402,4871
"2018-04-09",402,4826
"2018-07-11",402,4944
"2018-09-28",402,4978
"2019-01-01",402,5055
"2019-04-06",427,5130
"2019-07-01",427,5153
"2019-10-09",427,5168
"2020-01-01",427,5208
"2020-04-01",427,5318
"2020-07-01",443,5380
"2020-10-01",443,5590
"2021-01-01",443,5621
"2021-04-01",443,5804
"2021-07-01",456,5898
