"snapshot","speciesCount"
"2007-12-19",701
"2008-04-01",703
"2008-06-27",757
"2008-10-10",764
"2008-12-17",771
"2009-04-06",1065
"2009-06-17",1076
"2009-09-25",1150
"2009-12-16",1228
"2010-04-01",2228
"2010-07-26",2172
"2010-11-17",1541
"2011-02-21",1603
"2011-06-10",1657
"2011-09-05",1669
"2012-01-18",3833
"2012-03-26",4236
"2012-07-13",4271
"2012-10-31",4298
"2012-12-11",4300
"2013-02-20",4300
"2013-05-21",4307
"2013-07-09",4312
"2013-09-10",4325
"2013-12-20",4323
"2014-03-28",4409
"2014-09-08",4388
"2015-01-19",4402
"2015-04-09",4440
"2015-07-03",4450
"2015-10-01",4503
"2016-01-04",4612
"2016-04-05",4626
"2016-07-04",4630
"2016-10-07",4779
"2016-12-27",4834
"2017-04-12",4836
"2017-07-24",4884
"2017-10-12",4866
"2017-12-22",4887
"2018-04-09",4902
"2018-07-11",5019
"2018-09-28",5053
"2019-01-01",5130
"2019-04-06",5207
"2019-07-01",5236
"2019-10-09",5264
"2020-01-01",5303
"2020-04-01",5413
"2020-07-01",5470
"2020-10-01",5688
"2021-01-01",5718
"2021-04-01",5901
"2021-07-01",5995
