"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",40,47,0,0,0
"2018-04-09",40,47,0,0,0
"2018-07-11",40,47,0,0,0
"2018-09-28",40,47,0,0,0
"2019-01-01",40,47,0,0,0
"2019-04-06",46,47,0,0,0
"2019-07-01",46,47,0,0,0
"2019-10-09",46,47,0,0,0
"2020-01-01",46,47,0,0,0
"2020-04-01",46,47,0,0,0
"2020-07-01",49,50,0,0,0
"2020-10-01",49,50,0,0,0
"2021-01-01",49,50,0,0,0
"2021-04-01",49,50,0,0,0
"2021-07-01",48,53,0,0,0
"2021-10-01",48,53,0,0,0
"2022-01-01",48,53,0,0,0
