"snapshot","day","speciesCount"
"2009-04-06",19,1
"2012-10-31",62,3
"2013-07-09",66,13
"2018-04-09",333,8
"2018-09-28",53,4
"2019-04-06",235,11
"2019-07-01",41,1
"2009-04-06",20,5
"2012-10-31",63,1
"2018-04-09",334,10
"2018-09-28",54,3
"2019-04-06",236,1
"2012-10-31",64,6
"2017-10-12",102,5
"2018-04-09",335,7
"2018-09-28",55,2
"2019-01-01",150,1
"2019-07-01",43,5
"2012-10-31",65,2
"2018-04-09",336,1
"2018-09-28",56,4
"2019-01-01",151,5
"2019-07-01",44,1
"2009-04-06",23,13
"2012-10-31",66,13
"2017-04-12",36,1
"2017-10-12",104,5
"2018-04-09",337,3
"2018-09-28",57,1
"2019-07-01",45,1
"2010-11-17",298,1
"2017-10-12",105,1
"2019-01-01",153,6
"2008-04-01",118,4
"2018-04-09",339,11
"2018-09-28",59,6
"2019-01-01",154,1
"2008-04-01",119,8
"2017-04-12",39,3
"2018-04-09",340,5
"2008-04-01",120,7
"2013-05-21",235,1
"2017-04-12",40,8
"2018-04-09",341,5
"2019-01-01",156,2
"2013-05-21",236,1
"2017-04-12",41,1
"2018-04-09",342,7
"2018-09-28",62,3
"2019-07-01",50,1
"2018-04-09",343,4
"2018-09-28",63,1
"2009-04-06",30,5
"2010-11-17",304,1
"2017-04-12",43,5
"2018-09-28",64,6
"2009-04-06",31,3
"2018-04-09",345,1
"2018-09-28",65,2
"2019-07-01",53,5
"2013-05-21",240,2
"2018-09-28",66,16
"2019-01-01",161,1
"2019-07-01",54,3
"2020-01-01",266,1
"2019-07-01",55,2
"2020-01-01",267,1
"2017-10-12",115,1
"2019-01-01",163,1
"2019-07-01",56,4
"2020-01-01",268,1
"2018-09-28",69,76
"2019-07-01",57,1
"2020-01-01",269,1
"2018-04-09",350,1
"2018-04-09",351,2
"2018-09-28",71,1
"2019-07-01",59,6
"2020-01-01",271,3
"2017-10-12",119,15
"2018-04-09",352,6
"2020-01-01",272,2
"2009-04-06",39,3
"2017-10-12",120,8
"2018-04-09",353,5
"2008-04-01",133,1
"2009-04-06",40,5
"2017-04-12",53,1
"2018-04-09",354,4
"2019-01-01",169,1
"2019-07-01",62,3
"2009-04-06",41,1
"2017-04-12",54,3
"2018-04-09",355,5
"2019-07-01",63,1
"2017-04-12",55,2
"2017-10-12",123,5
"2018-04-09",356,7
"2019-07-01",64,6
"2008-04-01",136,2
"2009-04-06",43,5
"2017-04-12",56,4
"2018-04-09",357,1
"2019-07-01",65,2
"2020-01-01",277,1
"2013-07-09",91,5
"2017-04-12",57,80
"2019-07-01",66,16
"2008-06-27",328,1
"2008-06-27",329,2
"2015-04-09",229,1
"2017-04-12",59,6
"2017-10-12",127,1
"2018-04-09",360,1
"2019-01-01",175,26
"2008-06-27",330,1
"2013-07-09",94,9
"2015-04-09",230,5
"2018-04-09",361,1
"2019-01-01",176,4
"2019-07-01",69,74
"2012-10-31",91,5
"2013-07-09",95,10
"2015-04-09",231,12
"2018-04-09",362,7
"2019-01-01",177,22
"2008-06-27",332,6
"2013-07-09",96,8
"2015-04-09",232,19
"2017-04-12",62,3
"2017-10-12",130,1
"2018-04-09",363,14
"2019-07-01",71,1
"2013-07-09",97,1
"2015-04-09",233,18
"2017-04-12",63,1
"2018-04-09",364,12
"2019-01-01",179,13
"2019-04-06",266,1
"2008-06-27",334,10
"2012-10-31",94,9
"2015-04-09",234,20
"2017-04-12",64,6
"2018-04-09",365,9
"2018-09-28",85,18
"2019-01-01",180,12
"2019-04-06",267,1
"2020-01-01",285,6
"2008-06-27",335,7
"2012-10-31",95,10
"2013-07-09",99,85
"2015-04-09",235,8
"2017-04-12",65,2
"2018-09-28",86,14
"2019-01-01",181,18
"2019-04-06",268,1
"2009-04-06",53,1
"2012-10-31",96,8
"2015-04-09",236,1
"2017-04-12",66,16
"2017-10-12",134,1
"2019-01-01",182,14
"2019-04-06",269,1
"2009-04-06",54,1
"2010-11-17",328,1
"2012-10-31",97,1
"2016-04-05",1,27
"2017-10-12",135,1
"2009-04-06",55,1
"2010-11-17",329,2
"2016-04-05",2,4
"2017-10-12",136,1
"2019-04-06",271,3
"2020-01-01",289,24
"2009-04-06",56,2
"2010-11-17",330,1
"2012-10-31",99,84
"2016-04-05",3,3
"2017-04-12",69,87
"2017-10-12",137,1
"2019-04-06",272,2
"2020-01-01",290,3
"2011-02-21",236,22
"2018-09-28",91,6
"2020-01-01",291,23
"2010-11-17",332,6
"2017-04-12",71,1
"2020-01-01",292,9
"2009-04-06",59,5
"2010-11-17",333,6
"2020-01-01",293,27
"2010-11-17",334,10
"2016-04-05",7,1
"2018-09-28",94,9
"2010-11-17",335,7
"2011-02-21",240,2
"2018-09-28",95,10
"2020-01-01",295,2
"2009-04-06",62,2
"2017-04-12",75,1
"2018-09-28",96,8
"2020-01-01",296,1
"2009-04-06",63,1
"2018-09-28",97,4
"2019-01-01",192,4
"2019-07-01",85,18
"2020-01-01",297,1
"2009-04-06",64,6
"2013-12-20",1,25
"2016-04-05",11,2
"2019-07-01",86,14
"2020-01-01",298,1
"2009-04-06",65,2
"2010-11-17",339,5
"2013-12-20",2,4
"2016-04-05",12,3
"2018-09-28",99,1
"2020-01-01",299,1
"2009-04-06",66,12
"2010-11-17",340,1
"2013-12-20",3,3
"2016-04-05",13,8
"2016-12-27",1,27
"2020-01-01",300,1
"2010-11-17",341,5
"2016-04-05",14,1
"2016-12-27",2,4
"2020-01-01",301,4
"2010-11-17",342,7
"2013-07-09",115,1
"2016-04-05",15,6
"2016-12-27",3,2
"2018-09-28",102,15
"2010-11-17",343,4
"2013-05-21",277,1
"2016-04-05",16,3
"2017-10-12",150,1
"2019-04-06",285,6
"2019-07-01",91,6
"2013-12-20",7,1
"2016-04-05",17,8
"2017-10-12",151,5
"2018-09-28",104,5
"2020-01-01",304,1
"2018-09-28",105,1
"2012-10-31",115,1
"2013-07-09",119,15
"2016-04-05",19,2
"2016-12-27",7,1
"2017-04-12",85,18
"2017-10-12",153,6
"2019-07-01",94,9
"2013-07-09",120,8
"2016-04-05",20,13
"2017-04-12",86,14
"2017-10-12",154,1
"2019-04-06",289,24
"2019-07-01",95,10
"2013-12-20",11,2
"2019-04-06",290,3
"2019-07-01",96,8
"2020-01-01",308,70
"2013-12-20",12,3
"2017-10-12",156,2
"2019-04-06",291,23
"2019-07-01",97,4
"2012-10-31",119,15
"2013-12-20",13,5
"2016-04-05",23,17
"2016-12-27",11,2
"2019-01-01",205,1
"2019-04-06",292,9
"2008-06-27",360,1
"2010-11-17",351,1
"2012-10-31",120,8
"2013-05-21",285,5
"2013-12-20",14,1
"2016-12-27",12,3
"2019-01-01",206,1
"2019-04-06",293,27
"2019-07-01",99,2
"2008-06-27",361,1
"2013-12-20",15,5
"2016-12-27",13,8
"2017-04-12",91,6
"2019-01-01",207,1
"2008-06-27",362,7
"2013-12-20",16,2
"2016-12-27",14,1
"2019-01-01",208,1
"2019-04-06",295,2
"2008-06-27",363,12
"2010-11-17",354,1
"2013-07-09",127,1
"2013-12-20",17,8
"2016-04-05",27,1
"2016-12-27",15,6
"2017-10-12",161,1
"2019-01-01",209,1
"2019-04-06",296,1
"2019-07-01",102,16
"2008-06-27",364,9
"2016-12-27",16,3
"2017-04-12",94,9
"2018-09-28",115,1
"2019-01-01",210,1
"2019-04-06",297,1
"2019-07-01",103,1
"2020-01-01",315,1
"2008-04-01",175,6
"2008-06-27",365,5
"2010-11-17",356,1
"2013-12-20",19,1
"2016-12-27",17,8
"2017-04-12",95,10
"2017-10-12",163,1
"2019-01-01",211,1
"2019-04-06",298,1
"2019-07-01",104,6
"2020-01-01",316,1
"2008-04-01",176,5
"2010-11-17",357,1
"2013-05-21",291,1
"2013-07-09",130,1
"2013-12-20",20,11
"2016-04-05",30,5
"2017-04-12",96,8
"2019-01-01",212,1
"2019-04-06",299,1
"2008-04-01",177,6
"2012-10-31",127,1
"2016-04-05",31,3
"2016-12-27",19,2
"2017-04-12",97,2
"2019-01-01",213,1
"2019-04-06",300,1
"2020-01-01",318,1
"2008-04-01",178,2
"2016-12-27",20,13
"2018-09-28",119,15
"2019-01-01",214,1
"2019-04-06",301,4
"2020-01-01",319,1
"2008-04-01",179,3
"2010-11-17",360,1
"2013-12-20",23,13
"2017-04-12",99,1
"2018-09-28",120,8
"2019-01-01",215,1
"2008-04-01",180,1
"2010-11-17",361,1
"2012-10-31",130,1
"2013-07-09",134,1
"2019-01-01",216,1
"2020-01-01",321,8
"2008-04-01",181,1
"2010-11-17",362,7
"2013-07-09",135,1
"2016-12-27",23,16
"2017-10-12",169,1
"2019-01-01",217,1
"2019-04-06",304,1
"2020-01-01",322,1
"2008-04-01",182,4
"2010-11-17",363,13
"2013-07-09",136,1
"2016-04-05",36,1
"2017-04-12",102,5
"2018-09-28",123,5
"2020-01-01",323,3
"2008-04-01",183,2
"2010-11-17",364,9
"2013-05-21",298,1
"2013-07-09",137,1
"2019-01-01",219,1
"2008-04-01",184,1
"2009-04-06",91,5
"2010-11-17",365,6
"2012-10-31",134,1
"2017-04-12",104,5
"2019-01-01",220,1
"2020-01-01",325,1
"2012-10-31",135,1
"2016-04-05",39,3
"2016-12-27",27,1
"2017-04-12",105,1
"2019-01-01",221,1
"2019-04-06",308,70
"2020-01-01",326,1
"2008-04-01",186,1
"2012-10-31",136,1
"2013-12-20",30,5
"2016-04-05",40,8
"2018-09-28",127,1
"2019-01-01",222,1
"2019-07-01",115,1
"2009-04-06",94,9
"2012-10-31",137,1
"2013-12-20",31,3
"2015-04-09",277,1
"2016-04-05",41,1
"2017-10-12",175,27
"2019-01-01",223,1
"2020-01-01",328,4
"2009-04-06",95,10
"2016-12-27",30,5
"2017-10-12",176,3
"2019-01-01",224,1
"2020-01-01",329,3
"2008-10-10",1,25
"2009-04-06",96,8
"2013-05-21",304,1
"2016-04-05",43,5
"2016-12-27",31,3
"2017-10-12",177,24
"2018-09-28",130,1
"2019-01-01",225,1
"2020-01-01",330,2
"2019-01-01",226,1
"2019-07-01",119,13
"2008-10-10",3,2
"2011-02-21",277,1
"2017-10-12",179,13
"2019-01-01",227,8
"2019-07-01",120,8
"2020-01-01",332,11
"2008-04-01",192,1
"2013-12-20",36,1
"2017-10-12",180,14
"2019-01-01",228,8
"2019-04-06",315,1
"2020-01-01",333,8
"2013-05-21",308,57
"2017-10-12",181,20
"2018-09-28",134,1
"2019-01-01",229,12
"2019-04-06",316,1
"2020-01-01",334,12
"2016-12-27",36,1
"2017-10-12",182,17
"2018-09-28",135,1
"2019-01-01",230,4
"2019-07-01",123,5
"2020-01-01",335,7
"2013-12-20",39,3
"2015-04-09",285,6
"2017-04-12",115,1
"2018-09-28",136,1
"2019-01-01",231,16
"2019-04-06",318,1
"2020-01-01",336,1
"2013-12-20",40,5
"2018-09-28",137,1
"2019-01-01",232,19
"2019-04-06",319,1
"2020-01-01",337,4
"2013-12-20",41,1
"2016-12-27",39,3
"2019-01-01",233,11
"2020-01-01",338,1
"2016-12-27",40,8
"2019-01-01",234,21
"2019-04-06",321,8
"2019-07-01",127,1
"2020-01-01",339,13
"2008-10-10",11,1
"2011-02-21",285,5
"2013-05-21",314,39
"2013-12-20",43,5
"2016-04-05",53,1
"2016-12-27",41,1
"2017-04-12",119,15
"2019-01-01",235,11
"2019-04-06",322,1
"2020-01-01",340,23
"2008-10-10",12,3
"2009-04-06",107,2
"2013-05-21",315,74
"2016-04-05",54,3
"2017-04-12",120,8
"2019-01-01",236,1
"2019-04-06",323,3
"2020-01-01",341,12
"2008-10-10",13,5
"2013-05-21",316,38
"2015-04-09",291,2
"2016-04-05",55,1
"2016-12-27",43,5
"2019-07-01",130,1
"2020-01-01",342,23
"2008-10-10",14,1
"2013-05-21",317,35
"2016-04-05",56,3
"2019-04-06",325,1
"2020-01-01",343,20
"2008-10-10",15,4
"2013-05-21",318,40
"2016-04-05",57,79
"2017-04-12",123,5
"2008-10-10",16,2
"2017-10-12",192,4
"2020-01-01",345,1
"2008-10-10",17,7
"2011-02-21",291,1
"2015-04-09",295,2
"2016-04-05",59,6
"2017-10-12",193,1
"2019-04-06",328,3
"2019-07-01",134,1
"2015-04-09",296,1
"2019-04-06",329,3
"2019-07-01",135,1
"2008-10-10",19,1
"2013-07-09",161,1
"2015-04-09",297,1
"2017-04-12",127,1
"2019-04-06",330,2
"2019-07-01",136,1
"2008-10-10",20,5
"2009-04-06",115,1
"2015-04-09",298,1
"2016-04-05",62,3
"2019-07-01",137,1
"2008-10-10",21,2
"2012-03-26",1,25
"2013-07-09",163,1
"2013-12-20",53,1
"2016-04-05",63,1
"2018-09-28",150,1
"2019-04-06",332,10
"2020-01-01",350,1
"2012-03-26",2,4
"2012-07-13",1,25
"2013-12-20",54,1
"2016-04-05",64,6
"2017-04-12",130,1
"2018-09-28",151,5
"2019-04-06",333,8
"2020-01-01",351,3
"2008-10-10",23,13
"2012-03-26",3,3
"2012-07-13",2,4
"2012-10-31",161,1
"2013-12-20",55,1
"2016-04-05",65,2
"2016-12-27",53,1
"2019-04-06",334,10
"2020-01-01",352,6
"2009-04-06",119,15
"2011-02-21",298,1
"2012-07-13",3,3
"2013-12-20",56,2
"2016-04-05",66,15
"2016-12-27",54,3
"2018-09-28",153,6
"2019-04-06",335,7
"2020-01-01",353,5
"2009-04-06",120,8
"2012-10-31",163,1
"2013-05-21",328,1
"2016-12-27",55,1
"2018-09-28",154,1
"2019-04-06",336,1
"2020-01-01",354,4
"2013-05-21",329,2
"2015-04-09",304,1
"2016-12-27",56,3
"2017-04-12",134,1
"2019-04-06",337,4
"2020-01-01",355,5
"2012-03-26",7,1
"2013-05-21",330,1
"2013-07-09",169,1
"2013-12-20",59,5
"2016-04-05",69,87
"2016-12-27",57,79
"2017-04-12",135,1
"2018-09-28",156,2
"2019-04-06",338,1
"2020-01-01",356,7
"2008-04-01",216,1
"2012-07-13",7,1
"2017-04-12",136,1
"2019-04-06",339,13
"2020-01-01",357,2
"2012-12-11",1,25
"2013-05-21",332,7
"2016-04-05",71,1
"2016-12-27",59,6
"2017-04-12",137,1
"2019-04-06",340,20
"2008-10-10",30,5
"2011-02-21",304,1
"2012-12-11",2,4
"2013-05-21",333,6
"2013-12-20",62,3
"2015-04-09",308,84
"2019-04-06",341,12
"2008-10-10",31,3
"2012-03-26",11,2
"2012-10-31",169,1
"2012-12-11",3,3
"2013-05-21",334,10
"2013-12-20",63,1
"2019-04-06",342,23
"2020-01-01",360,1
"2009-04-06",127,1
"2012-03-26",12,3
"2012-07-13",11,2
"2013-05-21",335,7
"2013-12-20",64,6
"2016-12-27",62,3
"2018-09-28",161,1
"2019-04-06",343,20
"2020-01-01",361,1
"2012-03-26",13,5
"2012-07-13",12,3
"2013-05-21",336,1
"2013-07-09",175,26
"2013-12-20",65,2
"2016-04-05",75,1
"2016-12-27",63,1
"2019-07-01",150,1
"2020-01-01",362,7
"2012-03-26",14,1
"2012-07-13",13,5
"2013-07-09",176,3
"2013-12-20",66,13
"2016-12-27",64,6
"2018-09-28",163,1
"2019-04-06",345,1
"2019-07-01",151,6
"2020-01-01",363,14
"2009-04-06",130,1
"2012-03-26",15,5
"2012-07-13",14,1
"2012-12-11",7,1
"2013-07-09",177,23
"2016-12-27",65,2
"2020-01-01",364,12
"2012-03-26",16,2
"2012-07-13",15,5
"2013-05-21",339,5
"2016-12-27",66,15
"2019-07-01",153,7
"2020-01-01",365,80
"2012-03-26",17,8
"2012-07-13",16,2
"2012-10-31",175,11
"2013-05-21",340,1
"2013-07-09",179,13
"2015-04-09",315,1
"2019-07-01",154,2
"2012-07-13",17,8
"2012-10-31",176,3
"2013-05-21",341,5
"2013-07-09",180,7
"2015-04-09",316,1
"2008-10-10",39,3
"2009-04-06",134,1
"2012-03-26",19,1
"2012-10-31",177,15
"2012-12-11",11,2
"2013-05-21",342,7
"2013-07-09",181,15
"2016-12-27",69,87
"2019-04-06",350,1
"2019-07-01",156,3
"2008-10-10",40,5
"2009-04-06",135,1
"2011-02-21",314,39
"2012-03-26",20,11
"2012-07-13",19,1
"2012-12-11",12,3
"2013-05-21",343,4
"2013-07-09",182,12
"2015-04-09",318,1
"2018-09-28",169,1
"2019-04-06",351,3
"2008-10-10",41,1
"2009-04-06",136,1
"2011-02-21",315,73
"2012-07-13",20,11
"2012-10-31",179,8
"2012-12-11",13,5
"2016-12-27",71,1
"2019-04-06",352,6
"2009-04-06",137,1
"2011-02-21",316,38
"2012-10-31",180,6
"2012-12-11",14,1
"2017-04-12",150,1
"2019-04-06",353,5
"2008-10-10",43,5
"2011-02-21",317,35
"2012-03-26",23,13
"2012-10-31",181,9
"2012-12-11",15,5
"2016-04-05",85,3
"2017-04-12",151,5
"2019-04-06",354,4
"2011-02-21",318,40
"2012-07-13",23,13
"2012-10-31",182,11
"2012-12-11",16,2
"2016-04-05",86,3
"2019-04-06",355,5
"2019-07-01",161,1
"2012-12-11",17,8
"2016-12-27",75,1
"2017-04-12",153,6
"2019-04-06",356,7
"2017-04-12",154,1
"2018-09-28",175,26
"2019-04-06",357,2
"2019-07-01",163,1
"2012-12-11",19,1
"2018-09-28",176,4
"2019-01-01",271,2
"2008-04-01",236,2
"2012-12-11",20,11
"2017-04-12",156,2
"2018-09-28",177,22
"2019-01-01",272,1
"2008-04-01",237,3
"2016-04-05",91,6
"2019-04-06",360,1
"2008-04-01",238,2
"2012-03-26",30,5
"2013-05-21",353,1
"2015-04-09",328,1
"2018-09-28",179,13
"2019-04-06",361,1
"2012-03-26",31,3
"2012-07-13",30,5
"2012-12-11",23,13
"2013-05-21",354,1
"2015-04-09",329,2
"2017-10-12",227,7
"2018-09-28",180,12
"2019-04-06",362,7
"2008-04-01",240,4
"2012-07-13",31,3
"2015-04-09",330,2
"2016-04-05",94,9
"2017-10-12",228,7
"2018-09-28",181,18
"2019-04-06",363,14
"2019-07-01",169,1
"2008-10-10",53,1
"2013-05-21",356,1
"2016-04-05",95,10
"2017-04-12",161,1
"2017-10-12",229,11
"2018-09-28",182,14
"2019-04-06",364,12
"2008-10-10",54,1
"2011-02-21",328,1
"2013-05-21",357,1
"2015-04-09",332,9
"2016-04-05",96,8
"2017-10-12",230,2
"2019-04-06",365,80
"2008-10-10",55,1
"2011-02-21",329,2
"2015-04-09",333,7
"2015-07-03",1,25
"2016-04-05",97,3
"2016-12-27",85,3
"2017-04-12",163,1
"2017-10-12",231,9
"2008-10-10",56,2
"2011-02-21",330,1
"2012-03-26",36,1
"2015-04-09",334,10
"2015-07-03",2,4
"2016-12-27",86,3
"2017-10-12",232,12
"2008-04-01",245,11
"2012-07-13",36,1
"2013-05-21",360,1
"2015-04-09",335,7
"2015-07-03",3,3
"2016-04-05",99,1
"2017-10-12",233,9
"2011-02-21",332,7
"2012-12-11",30,5
"2013-05-21",361,1
"2015-04-09",336,1
"2017-10-12",234,19
"2019-07-01",175,26
"2008-10-10",59,5
"2011-02-21",333,6
"2012-03-26",39,3
"2012-12-11",31,3
"2013-05-21",362,7
"2013-12-20",91,5
"2015-04-09",337,1
"2017-10-12",235,8
"2019-07-01",176,4
"2011-02-21",334,10
"2012-03-26",40,5
"2012-07-13",39,3
"2013-05-21",363,13
"2017-10-12",236,1
"2019-07-01",177,22
"2011-02-21",335,7
"2012-03-26",41,1
"2012-07-13",40,5
"2013-05-21",364,9
"2015-04-09",339,6
"2015-07-03",7,1
"2016-12-27",91,6
"2017-04-12",169,1
"2019-01-01",285,6
"2008-10-10",62,2
"2011-02-21",336,1
"2012-07-13",41,1
"2013-05-21",365,6
"2013-12-20",94,9
"2015-04-09",340,5
"2019-07-01",179,13
"2008-10-10",63,2
"2012-03-26",43,5
"2013-12-20",95,10
"2015-04-09",341,5
"2016-04-05",105,1
"2018-09-28",192,4
"2019-07-01",180,13
"2008-10-10",64,6
"2012-07-13",43,5
"2012-12-11",36,1
"2013-12-20",96,8
"2015-04-09",342,7
"2016-12-27",94,9
"2019-07-01",181,18
"2008-10-10",65,2
"2011-02-21",339,5
"2013-12-20",97,1
"2015-04-09",343,4
"2015-07-03",11,2
"2016-12-27",95,10
"2019-01-01",289,23
"2019-07-01",182,14
"2008-10-10",66,12
"2011-02-21",340,1
"2015-07-03",12,3
"2016-12-27",96,8
"2019-01-01",290,3
"2011-02-21",341,5
"2012-12-11",39,3
"2013-12-20",99,1
"2015-04-09",345,1
"2015-07-03",13,5
"2016-12-27",97,2
"2017-04-12",175,27
"2019-01-01",291,23
"2009-04-06",163,1
"2011-02-21",342,7
"2012-12-11",40,5
"2015-07-03",14,1
"2017-04-12",176,3
"2019-01-01",292,9
"2011-02-21",343,4
"2012-12-11",41,1
"2015-07-03",15,5
"2016-12-27",99,1
"2017-04-12",177,24
"2019-01-01",293,27
"2015-07-03",16,2
"2012-12-11",43,5
"2015-07-03",17,8
"2017-04-12",179,13
"2019-01-01",295,2
"2015-04-09",350,1
"2017-04-12",180,14
"2019-01-01",296,1
"2012-03-26",53,1
"2015-07-03",19,1
"2016-04-05",115,1
"2017-04-12",181,20
"2019-01-01",297,1
"2012-03-26",54,1
"2012-07-13",53,1
"2015-07-03",20,11
"2017-04-12",182,17
"2019-01-01",298,1
"2012-03-26",55,1
"2012-07-13",54,1
