"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",173,124,1,0,0
"2015-04-09",212,137,1,0,0
"2008-10-10",138,41,0,0,0
"2020-01-01",244,147,1,0,0
"2013-09-10",171,105,1,0,0
"2009-04-06",101,22,0,0,0
"2012-07-13",139,105,1,0,0
"2014-09-08",177,125,1,0,0
"2016-10-07",216,131,1,0,0
"2010-07-26",104,26,1,0,0
"2016-07-04",218,132,1,0,0
"2018-04-09",220,140,1,0,0
"2016-01-04",207,132,1,0,0
"2016-04-05",207,132,1,0,0
"2011-06-10",145,108,1,0,0
"2012-01-18",146,108,1,0,0
"2008-04-01",122,32,0,0,0
"2010-04-01",103,26,1,0,0
"2017-10-12",219,131,1,0,0
"2017-07-24",215,130,1,0,0
"2019-07-01",241,146,1,0,0
"2019-01-01",236,137,1,0,0
"2009-09-25",99,23,1,0,0
"2017-04-12",218,131,1,0,0
"2007-12-19",122,32,0,0,0
"2009-12-16",101,23,1,0,0
"2019-10-09",248,146,1,0,0
"2011-09-05",145,108,1,0,0
"2019-04-06",227,145,1,0,0
"2010-11-17",109,26,1,0,0
"2018-09-28",238,132,1,0,0
"2012-12-11",139,105,1,0,0
"2015-10-01",204,132,1,0,0
"2016-12-27",220,131,1,0,0
"2009-06-17",101,22,0,0,0
"2013-02-20",148,105,1,0,0
"2012-10-31",139,105,1,0,0
"2013-05-21",171,105,1,0,0
"2012-03-26",145,108,1,0,0
"2015-07-03",204,132,1,0,0
"2013-07-09",171,105,1,0,0
"2015-01-19",209,137,1,0,0
"2008-12-17",100,22,0,0,0
"2018-07-11",243,132,1,0,0
"2011-02-21",130,106,1,0,0
"2008-06-27",136,39,0,0,0
"2013-12-20",168,71,1,0,0
"2017-12-22",221,140,1,0,0
