"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",137,154,5,2,0
"2015-04-09",163,180,5,2,0
"2008-10-10",125,47,7,0,0
"2020-01-01",184,200,6,2,0
"2013-09-10",138,132,5,2,0
"2009-04-06",90,26,7,0,0
"2012-07-13",120,118,5,2,0
"2014-09-08",141,155,5,2,0
"2016-10-07",162,179,5,2,0
"2010-07-26",92,32,5,2,0
"2016-07-04",162,182,5,2,0
"2018-04-09",163,191,5,2,0
"2016-01-04",155,178,5,2,0
"2016-04-05",155,178,5,2,0
"2011-06-10",121,126,5,2,0
"2012-01-18",122,126,5,2,0
"2008-04-01",109,41,4,0,0
"2010-04-01",91,32,5,2,0
"2017-10-12",162,182,5,2,0
"2017-07-24",161,178,5,2,0
"2019-07-01",182,198,6,2,0
"2019-01-01",184,182,6,2,0
"2009-09-25",88,28,7,0,0
"2017-04-12",161,182,5,2,0
"2007-12-19",109,41,4,0,0
"2009-12-16",89,29,5,2,0
"2019-10-09",188,199,6,2,0
"2011-09-05",121,126,5,2,0
"2019-04-06",175,190,6,2,0
"2010-11-17",97,32,5,2,0
"2018-09-28",183,181,5,2,0
"2012-12-11",120,118,5,2,0
"2015-10-01",156,174,5,2,0
"2016-12-27",164,181,5,2,0
"2009-06-17",90,26,7,0,0
"2013-02-20",124,123,5,2,0
"2012-10-31",120,118,5,2,0
"2013-05-21",137,133,5,2,0
"2012-03-26",121,126,5,2,0
"2015-07-03",156,174,5,2,0
"2013-07-09",137,133,5,2,0
"2015-01-19",160,180,5,2,0
"2008-12-17",89,26,7,0,0
"2018-07-11",185,184,5,2,0
"2011-02-21",118,112,5,2,0
"2008-06-27",123,46,6,0,0
"2013-12-20",132,101,5,2,0
"2017-12-22",164,191,5,2,0
