"snapshot","occurrenceCount"
"2007-12-19",13458801
"2008-04-01",13953719
"2008-06-27",14269845
"2008-10-10",16328862
"2008-12-17",17429221
"2009-04-06",18288678
"2009-06-17",19085055
"2009-09-25",23782644
"2009-12-16",23782644
"2010-04-01",23875962
"2010-07-26",23897809
"2010-11-17",23900182
"2011-02-21",24129965
"2011-06-10",24416193
"2011-09-05",24416193
"2012-01-18",34756465
"2012-03-26",36469225
"2012-07-13",37921833
"2012-10-31",38573539
"2012-12-11",31210893
"2013-02-20",41007804
"2013-05-21",41357668
"2013-07-09",42917798
"2013-09-10",43374555
"2013-12-20",44292627
"2014-03-28",45566507
"2014-09-08",47995538
"2015-01-19",49954023
"2015-04-09",50845964
"2015-07-03",50849205
"2015-10-01",52601073
"2016-01-04",53019894
"2016-04-05",53693203
"2016-07-04",53785817
"2016-10-07",53790884
"2016-12-27",53819092
"2017-04-12",61815676
"2017-07-24",65623267
"2017-10-12",67477313
"2017-12-22",73138323
"2018-04-09",79080968
"2018-07-11",80363964
"2018-09-28",81600650
"2019-01-01",81863104
"2019-04-06",82833558
"2019-07-01",87192475
"2019-10-09",88906831
"2020-01-01",89774755
"2020-04-01",91904414
"2020-07-01",95453442
"2020-10-01",98351378
"2021-01-01",100596467
"2021-04-01",102573571
"2021-07-01",104801173
"2021-10-01",104859601
"2022-01-01",106062530
"2022-04-01",109588786
"2022-07-01",112737684
"2022-10-01",115291750
"2023-01-01",119761113
"2023-04-01",122314132
"2023-07-01",124915776
"2023-10-01",127489409
"2024-01-01",129100954
