"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,66748
"2007-12-19",3,78
"2007-12-19",4,377
"2007-12-19",5,21056
"2007-12-19",6,54053
"2007-12-19",7,368
"2008-04-01",0,2
"2008-04-01",1,67295
"2008-04-01",3,78
"2008-04-01",4,377
"2008-04-01",5,21056
"2008-04-01",6,53983
"2008-04-01",7,368
"2008-06-27",0,2
"2008-06-27",1,67372
"2008-06-27",3,78
"2008-06-27",4,376
"2008-06-27",5,20930
"2008-06-27",6,54084
"2008-06-27",7,368
"2008-10-10",0,1
"2008-10-10",1,68168
"2008-10-10",3,78
"2008-10-10",4,376
"2008-10-10",5,20930
"2008-10-10",6,54026
"2008-10-10",7,368
"2008-12-17",0,1
"2008-12-17",1,68176
"2008-12-17",3,78
"2008-12-17",4,376
"2008-12-17",5,20928
"2008-12-17",6,55985
"2008-12-17",7,368
"2009-04-06",0,1
"2009-04-06",1,68817
"2009-04-06",3,78
"2009-04-06",4,377
"2009-04-06",5,20930
"2009-04-06",6,71746
"2009-04-06",7,368
"2009-06-17",0,1
"2009-06-17",1,69087
"2009-06-17",3,76
"2009-06-17",4,448
"2009-06-17",5,22211
"2009-06-17",6,71944
"2009-06-17",7,369
"2009-09-25",0,1
"2009-09-25",1,69133
"2009-09-25",3,80
"2009-09-25",4,630
"2009-09-25",5,27901
"2009-09-25",6,85333
"2009-09-25",7,392
"2009-12-16",0,1
"2009-12-16",1,69133
"2009-12-16",3,80
"2009-12-16",4,630
"2009-12-16",5,27901
"2009-12-16",6,85333
"2009-12-16",7,392
"2010-04-01",0,1
"2010-04-01",1,69289
"2010-04-01",3,80
"2010-04-01",4,630
"2010-04-01",5,27929
"2010-04-01",6,88438
"2010-04-01",7,392
"2010-07-26",0,1
"2010-07-26",1,69302
"2010-07-26",3,80
"2010-07-26",4,629
"2010-07-26",5,27991
"2010-07-26",6,88459
"2010-07-26",7,392
"2010-11-17",0,1
"2010-11-17",1,69349
"2010-11-17",3,80
"2010-11-17",4,629
"2010-11-17",5,27991
"2010-11-17",6,88459
"2010-11-17",7,392
"2011-02-21",0,1
"2011-02-21",1,69349
"2011-02-21",3,81
"2011-02-21",4,638
"2011-02-21",5,28706
"2011-02-21",6,89040
"2011-02-21",7,392
"2011-06-10",0,1
"2011-06-10",1,69370
"2011-06-10",3,81
"2011-06-10",4,641
"2011-06-10",5,29249
"2011-06-10",6,90149
"2011-06-10",7,392
"2011-09-05",0,1
"2011-09-05",1,69370
"2011-09-05",3,81
"2011-09-05",4,641
"2011-09-05",5,29249
"2011-09-05",6,90149
"2011-09-05",7,392
"2012-01-18",0,1
"2012-01-18",1,81934
"2012-01-18",3,82
"2012-01-18",4,644
"2012-01-18",5,29755
"2012-01-18",6,90260
"2012-01-18",7,392
"2012-03-26",0,1
"2012-03-26",1,81977
"2012-03-26",3,82
"2012-03-26",4,645
"2012-03-26",5,29761
"2012-03-26",6,90281
"2012-03-26",7,392
"2012-07-13",0,1
"2012-07-13",1,82031
"2012-07-13",3,82
"2012-07-13",4,647
"2012-07-13",5,29791
"2012-07-13",6,90303
"2012-07-13",7,392
"2012-10-31",0,1
"2012-10-31",1,83398
"2012-10-31",3,82
"2012-10-31",4,655
"2012-10-31",5,29805
"2012-10-31",6,90302
"2012-10-31",7,392
"2012-12-11",0,1
"2012-12-11",1,83472
"2012-12-11",3,82
"2012-12-11",4,655
"2012-12-11",5,29750
"2012-12-11",6,90348
"2012-12-11",7,392
"2013-02-20",0,1
"2013-02-20",1,83580
"2013-02-20",3,82
"2013-02-20",4,655
"2013-02-20",5,29840
"2013-02-20",6,90369
"2013-02-20",7,392
"2013-05-21",0,1
"2013-05-21",1,83586
"2013-05-21",3,82
"2013-05-21",4,655
"2013-05-21",5,29848
"2013-05-21",6,90370
"2013-05-21",7,392
"2013-07-09",0,3
"2013-07-09",1,90627
"2013-07-09",3,84
"2013-07-09",4,733
"2013-07-09",5,30289
"2013-07-09",6,93387
"2013-07-09",7,392
"2013-09-10",0,3
"2013-09-10",1,90849
"2013-09-10",3,84
"2013-09-10",4,733
"2013-09-10",5,30295
"2013-09-10",6,93391
"2013-09-10",7,392
"2013-12-20",0,3
"2013-12-20",1,91156
"2013-12-20",3,84
"2013-12-20",4,733
"2013-12-20",5,30300
"2013-12-20",6,93396
"2013-12-20",7,392
"2014-03-28",0,3
"2014-03-28",1,91901
"2014-03-28",3,85
"2014-03-28",4,733
"2014-03-28",5,30330
"2014-03-28",6,93409
"2014-03-28",7,392
"2014-09-08",0,3
"2014-09-08",1,91982
"2014-09-08",3,85
"2014-09-08",4,734
"2014-09-08",5,30345
"2014-09-08",6,93430
"2014-09-08",7,392
"2015-01-19",0,3
"2015-01-19",1,97737
"2015-01-19",3,119
"2015-01-19",4,1001
"2015-01-19",5,32914
"2015-01-19",6,95873
"2015-01-19",7,408
"2015-04-09",0,2
"2015-04-09",1,97256
"2015-04-09",3,119
"2015-04-09",4,1001
"2015-04-09",5,32921
"2015-04-09",6,97458
"2015-04-09",7,408
"2015-07-03",0,2
"2015-07-03",1,90491
"2015-07-03",3,150
"2015-07-03",4,977
"2015-07-03",5,35315
"2015-07-03",6,111019
"2015-07-03",7,407
"2015-10-01",0,2
"2015-10-01",1,104157
"2015-10-01",3,150
"2015-10-01",4,1045
"2015-10-01",5,35756
"2015-10-01",6,111660
"2015-10-01",7,407
"2016-01-04",0,2
"2016-01-04",1,108586
"2016-01-04",3,150
"2016-01-04",4,1050
"2016-01-04",5,35762
"2016-01-04",6,112157
"2016-01-04",7,407
"2016-04-05",0,2
"2016-04-05",1,121770
"2016-04-05",3,150
"2016-04-05",4,1050
"2016-04-05",5,35762
"2016-04-05",6,112157
"2016-04-05",7,407
"2016-07-04",0,2
"2016-07-04",1,124156
"2016-07-04",3,150
"2016-07-04",4,1050
"2016-07-04",5,35765
"2016-07-04",6,112253
"2016-07-04",7,407
"2016-10-07",0,2
"2016-10-07",1,124965
"2016-10-07",3,150
"2016-10-07",4,1050
"2016-10-07",5,35765
"2016-10-07",6,112253
"2016-10-07",7,407
"2016-12-27",0,2
"2016-12-27",1,125375
"2016-12-27",3,150
"2016-12-27",4,1050
"2016-12-27",5,35772
"2016-12-27",6,112353
"2016-12-27",7,407
"2017-04-12",0,3
"2017-04-12",1,124612
"2017-04-12",3,162
"2017-04-12",4,1059
"2017-04-12",5,35846
"2017-04-12",6,112492
"2017-04-12",7,407
"2017-07-24",0,3
"2017-07-24",1,123252
"2017-07-24",3,163
"2017-07-24",4,1047
"2017-07-24",5,35870
"2017-07-24",6,112635
"2017-07-24",7,407
"2017-10-12",0,3
"2017-10-12",1,121277
"2017-10-12",3,164
"2017-10-12",4,1047
"2017-10-12",5,35912
"2017-10-12",6,112774
"2017-10-12",7,408
"2017-12-22",0,3
"2017-12-22",1,121509
"2017-12-22",3,163
"2017-12-22",4,1046
"2017-12-22",5,35926
"2017-12-22",6,116582
"2017-12-22",7,408
"2018-04-09",0,3
"2018-04-09",1,121805
"2018-04-09",3,164
"2018-04-09",4,1050
"2018-04-09",5,35964
"2018-04-09",6,116776
"2018-04-09",7,408
"2018-07-11",0,3
"2018-07-11",1,122004
"2018-07-11",3,165
"2018-07-11",4,1054
"2018-07-11",5,35968
"2018-07-11",6,117385
"2018-07-11",7,408
"2018-09-28",0,3
"2018-09-28",1,122769
"2018-09-28",3,166
"2018-09-28",4,1063
"2018-09-28",5,35985
"2018-09-28",6,117880
"2018-09-28",7,408
"2019-01-01",0,3
"2019-01-01",1,122917
"2019-01-01",3,166
"2019-01-01",4,1063
"2019-01-01",5,35988
"2019-01-01",6,117955
"2019-01-01",7,408
"2019-04-06",0,3
"2019-04-06",1,123210
"2019-04-06",3,166
"2019-04-06",4,1064
"2019-04-06",5,36012
"2019-04-06",6,118287
"2019-04-06",7,408
"2019-07-01",0,3
"2019-07-01",1,123434
"2019-07-01",3,166
"2019-07-01",4,1064
"2019-07-01",5,36050
"2019-07-01",6,118432
"2019-07-01",7,410
"2019-10-09",0,3
"2019-10-09",1,123626
"2019-10-09",3,338
"2019-10-09",4,1154
"2019-10-09",5,36077
"2019-10-09",6,118743
"2019-10-09",7,410
"2020-01-01",0,3
"2020-01-01",1,123847
"2020-01-01",3,339
"2020-01-01",4,1198
"2020-01-01",5,36096
"2020-01-01",6,119008
"2020-01-01",7,410
"2020-04-01",0,3
"2020-04-01",1,124418
"2020-04-01",3,339
"2020-04-01",4,1214
"2020-04-01",5,36114
"2020-04-01",6,119077
"2020-04-01",7,412
"2020-07-01",0,3
"2020-07-01",1,126444
"2020-07-01",3,373
"2020-07-01",4,1242
"2020-07-01",5,36136
"2020-07-01",6,128428
"2020-07-01",7,412
"2020-10-01",0,3
"2020-10-01",1,126712
"2020-10-01",3,373
"2020-10-01",4,1244
"2020-10-01",5,36159
"2020-10-01",6,128446
"2020-10-01",7,412
"2021-01-01",0,3
"2021-01-01",1,127046
"2021-01-01",3,373
"2021-01-01",4,1244
"2021-01-01",5,36196
"2021-01-01",6,128474
"2021-01-01",7,415
"2021-04-01",0,3
"2021-04-01",1,127521
"2021-04-01",3,411
"2021-04-01",4,1595
"2021-04-01",5,36523
"2021-04-01",6,129052
"2021-04-01",7,419
"2021-07-01",0,3
"2021-07-01",1,127689
"2021-07-01",3,426
"2021-07-01",4,1729
"2021-07-01",5,36535
"2021-07-01",6,129085
"2021-07-01",7,431
"2021-10-01",0,3
"2021-10-01",1,128008
"2021-10-01",3,523
