"snapshot","national","international"
"2007-12-19",12709047,570885
"2008-04-01",13211022,568573
"2008-06-27",13286876,567176
"2008-10-10",15303890,567668
"2008-12-17",16130098,567690
"2009-04-06",17091155,653101
"2009-06-17",17768625,687596
"2009-09-25",21505346,841236
"2009-12-16",21505346,841437
"2010-04-01",21563438,871171
"2010-07-26",21584210,872281
"2010-11-17",21586583,872283
"2011-02-21",21714455,964281
"2011-06-10",21870688,1082606
"2011-09-05",21870688,1082606
"2012-01-18",33381899,1113082
"2012-03-26",35094645,1113082
"2012-07-13",36546687,1113310
"2012-10-31",37174373,1120198
"2012-12-11",29811771,1124952
"2013-02-20",39607062,1126569
"2013-05-21",39956924,1126571
"2013-07-09",41372130,1218999
"2013-09-10",41827970,1219443
"2013-12-20",42725680,1229709
"2014-03-28",44011969,1222803
"2014-09-08",46442654,1216465
"2015-01-19",48099466,1450341
"2015-04-09",48974761,1421343
"2015-07-03",49155802,1352002
"2015-10-01",50643470,1596422
"2016-01-04",50890510,1624507
"2016-04-05",50895327,2037777
"2016-07-04",50813410,2203684
"2016-10-07",50814917,2206260
"2016-12-27",50829617,2216152
"2017-04-12",58990030,2227549
"2017-07-24",62812817,2222245
"2017-10-12",64684764,2219392
"2017-12-22",70361107,2254827
"2018-04-09",76282686,2275356
"2018-07-11",77552875,2287979
"2018-09-28",78777620,2301142
"2019-01-01",79035497,2305562
"2019-04-06",79993538,2317842
"2019-07-01",84349629,2320883
"2019-10-09",86056114,2328948
"2020-01-01",86915308,2336423
"2020-04-01",89038046,2343337
"2020-07-01",92346370,2596578
"2020-10-01",95242656,2598282
"2021-01-01",97452167,2607432
"2021-04-01",99361699,2724803
"2021-07-01",101616036,2726355
"2021-10-01",101665920,2734360
"2022-01-01",102899153,2706143
"2022-04-01",106389995,2736628
"2022-07-01",109475430,2785383
"2022-10-01",112004571,2809682
"2023-01-01",116469643,2814110
"2023-04-01",119031962,2805422
"2023-07-01",121625622,2813426
"2023-10-01",124168159,2844557
"2024-01-01",125725121,2859841
"2024-04-01",127592131,2897833
