"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7567,12735,1683,122,0
"2008-04-01",7604,13620,1918,126,0
"2008-06-27",5307,10428,1290,103,0
"2008-10-10",545,327,229,88,0
"2008-12-17",539,333,228,79,0
"2009-04-06",441,295,228,79,0
"2009-06-17",451,294,171,67,0
"2009-09-25",1789,1396,58,0,0
"2009-12-16",9511,6407,281,0,0
"2010-04-01",13412,9308,418,0,0
"2010-07-26",15040,14987,774,7,0
"2010-11-17",15042,14989,774,7,0
"2011-02-21",15127,15076,776,7,0
"2011-06-10",15170,15112,776,7,0
"2011-09-05",15169,15112,776,7,0
"2012-01-18",14985,20750,7601,223,0
"2012-03-26",15048,20838,7744,235,0
"2012-07-13",15127,20961,7900,240,0
"2012-10-31",15119,21078,8007,245,0
"2012-12-11",15246,21419,7547,217,0
"2013-02-20",15176,21442,8381,260,0
"2013-05-21",15178,21456,8450,261,0
"2013-07-09",16982,22560,8711,281,0
"2013-09-10",17027,22577,8768,281,0
"2013-12-20",16934,22485,8752,281,0
"2014-03-28",17003,22586,8921,291,0
"2014-09-08",17098,22813,9095,304,0
"2015-01-19",18089,24047,9441,332,0
"2015-04-09",18254,24260,9528,338,0
"2015-07-03",17117,21605,9248,327,0
"2015-10-01",20283,24629,9570,358,0
"2016-01-04",20438,24739,9618,358,0
"2016-04-05",22275,26365,9870,366,0
"2016-07-04",23010,27241,9880,371,0
"2016-10-07",23092,27266,9880,371,0
"2016-12-27",23175,27476,9889,372,0
"2017-04-12",23383,27588,10450,409,0
"2017-07-24",23535,27840,10523,417,0
"2017-10-12",23580,28183,10751,427,0
"2017-12-22",25228,28495,10818,433,0
"2018-04-09",25369,28758,10996,466,0
"2018-07-11",25589,28929,11066,467,0
"2018-09-28",26065,29309,11213,478,0
"2019-01-01",26103,29387,11238,481,0
"2019-04-06",26279,29603,11290,486,0
"2019-07-01",26373,29883,11523,491,0
"2019-10-09",26499,29962,11667,503,0
"2020-01-01",26637,30169,11753,505,0
"2020-04-01",26742,30558,11838,512,0
"2020-07-01",27899,32365,11960,519,0
"2020-10-01",27920,32484,12109,534,0
"2021-01-01",28002,32626,12252,545,0
"2021-04-01",29048,34196,12467,566,0
"2021-07-01",29069,34460,12554,572,0
"2021-10-01",29149,34561,12560,572,0
"2022-01-01",28432,33587,12501,566,0
"2022-04-01",30368,34766,12691,614,0
"2022-07-01",31909,36688,12887,632,0
"2022-10-01",32126,36849,13088,651,0
"2023-01-01",31993,36914,13222,643,0
"2023-04-01",32723,37295,13329,646,0
"2023-07-01",33074,37670,13421,654,0
"2023-10-01",33796,38532,13552,677,0
"2024-01-01",35078,40461,13734,687,0
"2024-04-01",36643,41608,13852,700,0
