"snapshot","national","international"
"2011-06-10",7944,0
"2011-09-05",7944,0
"2012-01-18",7944,0
"2012-03-26",7944,0
"2012-07-13",7944,0
"2012-10-31",7944,0
"2012-12-11",7944,0
"2013-02-20",7944,0
"2013-05-21",7944,0
"2013-07-09",7944,0
"2013-09-10",7944,0
"2013-12-20",7944,0
"2014-03-28",7944,0
"2014-09-08",7944,0
"2015-01-19",7944,0
"2015-04-09",7944,0
"2015-07-03",7944,0
"2015-10-01",8549,64
"2016-01-04",8549,64
"2016-04-05",8549,64
"2016-07-04",8549,64
"2016-10-07",7944,0
"2016-12-27",7955,0
"2017-04-12",7993,0
"2017-07-24",7993,0
"2017-10-12",7993,0
"2017-12-22",13110,0
"2018-04-09",22039,299
"2018-07-11",34173,582
"2018-09-28",52781,882
"2019-01-01",52781,882
"2019-04-06",53099,882
"2019-07-01",53099,882
"2019-10-09",53911,882
"2020-01-01",53911,882
"2020-04-01",53911,882
"2020-07-01",48955,692
"2020-10-01",48955,692
"2021-01-01",48955,692
"2021-04-01",48955,692
"2021-07-01",49315,692
"2021-10-01",49315,692
"2022-01-01",49315,692
