"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",121,310,0,0,0
"2018-04-09",251,362,0,0,0
"2018-07-11",836,1398,2,0,0
"2018-09-28",977,1730,2,0,0
"2019-01-01",977,1730,2,0,0
"2019-04-06",981,1734,2,0,0
"2019-07-01",981,1734,2,0,0
"2019-10-09",981,1750,2,0,0
"2020-01-01",981,1750,2,0,0
"2020-04-01",981,1750,2,0,0
"2020-07-01",963,1737,3,0,0
"2020-10-01",963,1737,3,0,0
"2021-01-01",963,1737,3,0,0
"2021-04-01",963,1737,3,0,0
"2021-07-01",967,1741,3,0,0
"2021-10-01",967,1741,3,0,0
"2022-01-01",967,1741,3,0,0
