"snapshot","national","international"
"2007-12-19",1,1854
"2008-04-01",1,1860
"2008-06-27",1,1892
"2008-10-10",1,1892
"2008-12-17",1,1898
"2009-04-06",1,1933
"2009-06-17",1,2043
"2009-09-25",1,2087
"2009-12-16",1,2173
"2010-04-01",1,2286
"2010-07-26",1,2192
"2010-11-17",1,2365
"2011-02-21",1,2454
"2011-06-10",1,2535
"2011-09-05",1,2542
"2012-01-18",1,2500
"2012-03-26",1,2564
"2012-07-13",1,2586
"2012-10-31",1,2643
"2012-12-11",1,2544
"2013-02-20",1,2486
"2013-05-21",1,2569
"2013-07-09",1,2669
"2013-09-10",1,2701
"2013-12-20",1,2678
"2014-03-28",1,2814
"2014-09-08",1,2850
"2015-01-19",1,2788
"2015-04-09",1,2839
"2015-07-03",1,2849
"2015-10-01",1,2881
"2016-01-04",1,2907
"2016-04-05",1,2948
"2016-07-04",1,2951
"2016-10-07",1,2973
"2016-12-27",1,2963
"2017-04-12",1,2984
"2017-07-24",1,3033
"2017-10-12",1,3126
"2017-12-22",120,3250
"2018-04-09",120,3038
"2018-07-11",120,3063
"2018-09-28",120,3077
"2019-01-01",120,3130
"2019-04-06",188,3545
"2019-07-01",188,3583
"2019-10-09",188,3593
"2020-01-01",188,4138
"2020-04-01",188,4240
"2020-07-01",278,4463
"2020-10-01",278,4470
"2021-01-01",278,4489
"2021-04-01",278,4541
"2021-07-01",284,4575
"2021-10-01",284,4652
"2022-01-01",284,4694
"2022-04-01",289,4811
"2022-07-01",289,4815
"2022-10-01",289,4825
