"snapshot","national","international"
"2007-12-19",1,2195
"2008-04-01",1,2244
"2008-06-27",1,2412
"2008-10-10",1,2433
"2008-12-17",1,2450
"2009-04-06",1,3512
"2009-06-17",1,3541
"2009-09-25",1,3557
"2009-12-16",1,3607
"2010-04-01",1,3662
"2010-07-26",1,3570
"2010-11-17",1,3963
"2011-02-21",1,3993
"2011-06-10",1,4065
"2011-09-05",421,4066
"2012-01-18",421,3537
"2012-03-26",421,4259
"2012-07-13",421,4220
"2012-10-31",421,4291
"2012-12-11",421,4110
"2013-02-20",421,4239
"2013-05-21",421,4284
"2013-07-09",421,4387
"2013-09-10",421,4511
"2013-12-20",421,4870
"2014-03-28",421,4781
"2014-09-08",421,4769
"2015-01-19",421,5738
"2015-04-09",421,5852
"2015-07-03",421,5871
"2015-10-01",421,6174
"2016-01-04",421,6192
"2016-04-05",421,6662
"2016-07-04",421,6703
"2016-10-07",421,6698
"2016-12-27",421,6762
"2017-04-12",1278,6902
"2017-07-24",1278,6947
"2017-10-12",1282,6978
"2017-12-22",1963,7010
"2018-04-09",1963,6999
"2018-07-11",1963,7307
"2018-09-28",2032,7337
"2019-01-01",2367,7454
"2019-04-06",2482,7615
"2019-07-01",2482,7719
"2019-10-09",2482,7769
"2020-01-01",2482,7830
"2020-04-01",2482,7854
"2020-07-01",2495,7883
"2020-10-01",2495,8047
"2021-01-01",2495,8061
"2021-04-01",2495,8080
"2021-07-01",2519,8141
"2021-10-01",2519,8385
"2022-01-01",2519,8418
"2022-04-01",2523,8756
"2022-07-01",2523,8703
"2022-10-01",3852,8762
