"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,44,0,0,0
"2008-04-01",48,40,0,0,0
"2008-06-27",53,45,0,0,0
"2008-10-10",53,46,0,0,0
"2008-12-17",43,24,0,0,0
"2009-04-06",50,33,0,0,0
"2009-06-17",49,34,0,0,0
"2009-09-25",720,876,0,0,0
"2009-12-16",728,876,0,0,0
"2010-04-01",752,884,0,0,0
"2010-07-26",755,887,0,0,0
"2010-11-17",769,899,0,0,0
"2011-02-21",768,891,0,0,0
"2011-06-10",770,900,0,0,0
"2011-09-05",771,901,0,0,0
"2012-01-18",774,901,0,0,0
"2012-03-26",775,902,0,0,0
"2012-07-13",753,887,0,0,0
"2012-10-31",759,894,0,0,0
"2012-12-11",759,894,0,0,0
"2013-02-20",834,918,0,0,0
"2013-05-21",844,920,0,0,0
"2013-07-09",856,922,0,0,0
"2013-09-10",853,947,0,0,0
"2013-12-20",844,947,0,0,0
"2014-03-28",862,949,0,0,0
"2014-09-08",863,1011,0,0,0
"2015-01-19",1390,1624,1,0,0
"2015-04-09",1391,1598,0,0,0
"2015-07-03",1403,1613,0,0,0
"2015-10-01",1405,1613,0,0,0
"2016-01-04",1004,1120,0,0,0
"2016-04-05",1642,1845,0,0,0
"2016-07-04",1644,1878,2,0,0
"2016-10-07",1671,1886,4,0,0
"2016-12-27",1679,1897,4,0,0
"2017-04-12",1785,2073,4,0,0
"2017-07-24",1791,2085,9,0,0
"2017-10-12",1791,2096,9,0,0
"2017-12-22",1790,2118,9,0,0
"2018-04-09",1821,2129,9,0,0
"2018-07-11",1838,2146,9,0,0
"2018-09-28",1838,2178,8,0,0
"2019-01-01",1834,2311,11,0,0
"2019-04-06",1936,2340,28,0,0
"2019-07-01",2029,2404,29,0,0
"2019-10-09",2035,2395,29,0,0
"2020-01-01",2034,2399,29,0,0
"2020-04-01",2060,2406,29,0,0
"2020-07-01",2062,2427,42,0,0
"2020-10-01",2130,2477,62,0,0
"2021-01-01",2130,2481,63,0,0
"2021-04-01",2130,2486,68,0,0
"2021-07-01",2151,2491,86,0,0
"2021-10-01",2153,2501,86,0,0
"2022-01-01",2159,2505,86,0,0
"2022-04-01",2204,2756,93,0,0
"2022-07-01",2207,2657,94,0,0
"2022-10-01",2414,2796,95,0,0
