"snapshot","national","international"
"2007-12-19",1,3897
"2008-04-01",1,4009
"2008-06-27",1,4151
"2008-10-10",1,4206
"2008-12-17",1,4221
"2009-04-06",1,4166
"2009-06-17",1,4221
"2009-09-25",1,4654
"2009-12-16",1,4795
"2010-04-01",1,4925
"2010-07-26",1,4806
"2010-11-17",1,5229
"2011-02-21",1,5297
"2011-06-10",1,5399
"2011-09-05",1,5400
"2012-01-18",1,5230
"2012-03-26",1,5789
"2012-07-13",1,5893
"2012-10-31",1,5811
"2012-12-11",1,5324
"2013-02-20",1,5483
"2013-05-21",1,5859
"2013-07-09",1,6157
"2013-09-10",1,6499
"2013-12-20",1,6833
"2014-03-28",1,6899
"2014-09-08",1,6614
"2015-01-19",1,7478
"2015-04-09",1,7888
"2015-07-03",1,7924
"2015-10-01",1,8207
"2016-01-04",1,8347
"2016-04-05",1,8659
"2016-07-04",1,8707
"2016-10-07",1,8754
"2016-12-27",1,8797
"2017-04-12",1,9093
"2017-07-24",1,9244
"2017-10-12",1,9175
"2017-12-22",399,9188
"2018-04-09",399,8912
"2018-07-11",399,9492
"2018-09-28",399,9524
"2019-01-01",399,9639
"2019-04-06",423,9722
"2019-07-01",423,9877
"2019-10-09",423,10061
"2020-01-01",423,10013
"2020-04-01",423,10040
"2020-07-01",483,10186
"2020-10-01",483,10210
"2021-01-01",483,10250
