"snapshot","speciesCount"
"2007-12-19",4247
"2008-04-01",4359
"2008-06-27",4497
"2008-10-10",4551
"2008-12-17",4529
"2009-04-06",4529
"2009-06-17",4580
"2009-09-25",5016
"2009-12-16",5156
"2010-04-01",5286
"2010-07-26",5171
"2010-11-17",5591
"2011-02-21",5635
"2011-06-10",5737
"2011-09-05",5738
"2012-01-18",5567
"2012-03-26",6139
"2012-07-13",6233
"2012-10-31",6321
"2012-12-11",6348
"2013-02-20",6498
"2013-05-21",6673
"2013-07-09",6801
"2013-09-10",6820
"2013-12-20",6833
"2014-03-28",7209
"2014-09-08",6946
"2015-01-19",7789
"2015-04-09",8197
"2015-07-03",8235
"2015-10-01",8427
"2016-01-04",8567
"2016-04-05",8670
"2016-07-04",8708
"2016-10-07",8758
"2016-12-27",8798
"2017-04-12",9160
"2017-07-24",9245
"2017-10-12",9176
"2017-12-22",9301
"2018-04-09",9060
"2018-07-11",9642
"2018-09-28",9674
"2019-01-01",9783
"2019-04-06",9878
"2019-07-01",10167
"2019-10-09",10340
"2020-01-01",10273
"2020-04-01",10292
"2020-07-01",10451
"2020-10-01",10466
"2021-01-01",10490
