"snapshot","national","international"
"2015-04-09",0,2073
"2008-10-10",0,682
"2013-09-10",0,1507
"2009-04-06",0,686
"2012-07-13",0,1167
"2014-09-08",0,1710
"2016-10-07",0,2460
"2010-07-26",0,786
"2016-07-04",0,2437
"2018-04-09",203,3234
"2016-01-04",0,2460
"2016-04-05",0,2301
"2011-06-10",0,996
"2012-01-18",0,979
"2008-04-01",0,616
"2010-04-01",0,846
"2017-10-12",0,2876
"2017-07-24",0,2585
"2019-07-01",276,4056
"2019-01-01",203,3573
"2009-09-25",0,795
"2017-04-12",0,2577
"2007-12-19",0,613
"2009-12-16",0,836
"2011-09-05",0,1022
"2019-04-06",276,3933
"2010-11-17",0,905
"2018-09-28",203,3460
"2012-12-11",0,1041
"2015-10-01",0,2164
"2016-12-27",0,2524
"2009-06-17",0,721
"2013-02-20",0,1050
"2012-10-31",0,1116
"2013-05-21",0,1176
"2012-03-26",0,1064
"2015-07-03",0,2115
"2013-07-09",0,1352
"2015-01-19",0,1767
"2008-12-17",0,693
"2018-07-11",203,3330
"2011-02-21",0,973
"2008-06-27",0,673
"2013-12-20",0,1483
"2017-12-22",203,3174
"2014-03-28",0,1589
