"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",483,172,0,0,0
"2008-10-10",14,0,0,0,0
"2013-09-10",209,98,0,0,0
"2009-04-06",15,0,0,0,0
"2012-07-13",123,36,0,0,0
"2014-09-08",271,149,0,0,0
"2016-10-07",733,204,0,0,0
"2010-07-26",29,15,0,0,0
"2016-07-04",709,198,0,0,0
"2018-04-09",987,338,0,0,0
"2016-01-04",502,180,0,0,0
"2016-04-05",581,188,0,0,0
"2011-06-10",40,16,0,0,0
"2012-01-18",29,15,0,0,0
"2008-04-01",6,0,0,0,0
"2010-04-01",24,15,0,0,0
"2017-10-12",804,293,0,0,0
"2017-07-24",777,283,0,0,0
"2019-07-01",1466,602,0,0,0
"2019-01-01",1250,447,0,0,0
"2009-09-25",23,15,0,0,0
"2017-04-12",758,245,0,0,0
"2007-12-19",6,0,0,0,0
"2009-12-16",24,15,0,0,0
"2011-09-05",46,16,0,0,0
"2019-04-06",1407,573,0,0,0
"2010-11-17",32,16,0,0,0
"2018-09-28",1170,397,0,0,0
"2012-12-11",144,37,0,0,0
"2015-10-01",501,174,0,0,0
"2016-12-27",749,241,0,0,0
"2009-06-17",23,15,0,0,0
"2013-02-20",146,37,0,0,0
"2012-10-31",144,37,0,0,0
"2013-05-21",147,37,0,0,0
"2012-03-26",29,15,0,0,0
"2015-07-03",491,173,0,0,0
"2013-07-09",148,37,0,0,0
"2015-01-19",298,149,0,0,0
"2008-12-17",15,0,0,0,0
"2018-07-11",1056,348,0,0,0
"2011-02-21",35,16,0,0,0
"2008-06-27",11,0,0,0,0
"2013-12-20",185,97,0,0,0
"2017-12-22",946,328,0,0,0
"2014-03-28",214,104,0,0,0
