"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",477,214,3,0,0
"2012-03-26",478,217,3,0,0
"2015-01-19",811,422,15,0,0
"2013-02-20",603,354,4,0,0
"2009-09-25",341,160,17,11,0
"2015-04-09",817,425,15,0,0
"2015-07-03",839,434,16,0,0
"2013-12-20",420,340,4,0,0
"2012-01-18",480,217,3,0,0
"2013-07-09",651,362,4,0,0
"2010-04-01",309,157,17,11,0
"2008-04-01",363,169,15,11,0
"2007-12-19",280,160,15,11,0
"2011-06-10",477,212,3,0,0
"2008-10-10",361,168,15,11,0
"2011-02-21",454,186,3,0,0
"2014-03-28",713,376,3,0,0
"2013-09-10",657,368,4,0,0
"2009-12-16",341,160,17,11,0
"2015-10-01",861,444,16,0,0
"2008-12-17",335,163,15,11,0
"2013-05-21",642,359,4,0,0
"2010-07-26",405,285,17,11,0
"2012-10-31",601,355,4,0,0
"2009-06-17",328,158,17,11,0
"2009-04-06",343,163,15,11,0
"2016-01-04",905,478,51,0,0
"2010-11-17",413,181,3,0,0
"2012-12-11",600,354,4,0,0
"2012-07-13",454,202,3,0,0
"2014-09-08",760,421,12,0,0
"2008-06-27",361,169,15,11,0
