"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",529
"2011-06-10",0,"PRESERVED_SPECIMEN",1169
"2011-09-05",3,"LIVING_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",1169
"2011-02-21",7,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",6,"FOSSIL_SPECIMEN",418
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",38
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",169
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"MATERIAL_SAMPLE",24
"2014-03-28",6,"PRESERVED_SPECIMEN",33485
"2016-01-04",0,"FOSSIL_SPECIMEN",212
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",117
"2011-09-05",7,"HUMAN_OBSERVATION",21
"2013-12-20",3,"UNKNOWN",1018
"2011-06-10",0,"UNKNOWN",42
"2012-03-26",5,"OBSERVATION",43
"2012-07-13",6,"UNKNOWN",2565
"2012-10-31",7,"OBSERVATION",1066
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"UNKNOWN",1635
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"UNKNOWN",63
"2009-09-25",1,"PRESERVED_SPECIMEN",6739
"2010-07-26",5,"UNKNOWN",36
"2012-07-13",2,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",33
"2007-12-19",1,"PRESERVED_SPECIMEN",2083
"2008-10-10",7,"OBSERVATION",384
"2015-07-03",7,"PRESERVED_SPECIMEN",1572
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",248
"2012-10-31",8,"UNKNOWN",14
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",574
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2013-02-20",8,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"LIVING_SPECIMEN",1958
"2012-03-26",6,"LIVING_SPECIMEN",1941
"2012-07-13",6,"HUMAN_OBSERVATION",143
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",235
"2015-01-19",1,"HUMAN_OBSERVATION",4327
"2010-11-17",0,"PRESERVED_SPECIMEN",1181
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2013-05-21",5,"UNKNOWN",36
"2015-07-03",7,"UNKNOWN",27
"2010-04-01",0,"UNKNOWN",46
"2010-07-26",1,"HUMAN_OBSERVATION",586
"2014-09-08",7,"PRESERVED_SPECIMEN",1823
"2008-06-27",5,"OBSERVATION",34
"2008-06-27",6,"FOSSIL_SPECIMEN",416
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",555
"2011-09-05",7,"OBSERVATION",1066
"2012-01-18",3,"UNKNOWN",1040
"2015-04-09",5,"PRESERVED_SPECIMEN",1088
"2008-04-01",7,"OBSERVATION",184
"2009-12-16",1,"FOSSIL_SPECIMEN",2130
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2013-02-20",8,"UNKNOWN",14
"2015-04-09",1,"FOSSIL_SPECIMEN",4146
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",84
"2015-10-01",0,"FOSSIL_SPECIMEN",211
"2013-07-09",5,"LIVING_SPECIMEN",142
"2011-02-21",7,"OBSERVATION",925
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-09-10",7,"OBSERVATION",1066
"2010-11-17",5,"OBSERVATION",43
"2014-09-08",7,"UNKNOWN",11
"2011-09-05",8,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",207
"2009-12-16",1,"UNKNOWN",8959
"2015-04-09",1,"UNKNOWN",3775
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",7481
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",6735
"2013-12-20",0,"FOSSIL_SPECIMEN",2550
"2011-02-21",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",40
"2012-12-11",5,"PRESERVED_SPECIMEN",871
"2015-01-19",1,"OBSERVATION",159
"2015-01-19",6,"FOSSIL_SPECIMEN",1104
"2016-01-04",5,"PRESERVED_SPECIMEN",3328
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",2283
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",1819
"2016-01-04",1,"FOSSIL_SPECIMEN",6511
"2010-07-26",1,"OBSERVATION",131
"2010-07-26",6,"FOSSIL_SPECIMEN",418
"2010-11-17",6,"LIVING_SPECIMEN",1282
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"HUMAN_OBSERVATION",8
"2011-06-10",1,"UNKNOWN",3323
"2012-07-13",7,"UNKNOWN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",1204
"2015-10-01",0,"HUMAN_OBSERVATION",139
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"UNKNOWN",3529
"2012-12-11",5,"UNKNOWN",36
"2016-01-04",1,"UNKNOWN",3573
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",2551
"2010-11-17",6,"HUMAN_OBSERVATION",133
"2012-07-13",3,"LIVING_SPECIMEN",12
"2014-03-28",3,"UNKNOWN",513
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-07-03",8,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",534
"2013-05-21",1,"OBSERVATION",1396
"2013-05-21",6,"FOSSIL_SPECIMEN",419
"2015-07-03",4,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",2130
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",37
"2009-06-17",8,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",404
"2012-07-13",7,"HUMAN_OBSERVATION",27
"2012-10-31",5,"LIVING_SPECIMEN",118
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",2036
"2010-11-17",1,"PRESERVED_SPECIMEN",6526
"2012-12-11",1,"HUMAN_OBSERVATION",194
"2013-05-21",6,"UNKNOWN",2337
"2015-07-03",8,"UNKNOWN",14
"2007-12-19",7,"OBSERVATION",184
"2010-04-01",1,"UNKNOWN",8959
"2014-09-08",8,"PRESERVED_SPECIMEN",8
"2008-06-27",7,"FOSSIL_SPECIMEN",38
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2009-06-17",8,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",32106
"2013-05-21",2,"LIVING_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",34392
"2015-07-03",0,"LIVING_SPECIMEN",5
"2009-12-16",1,"OBSERVATION",129
"2012-03-26",7,"HUMAN_OBSERVATION",27
"2015-10-01",5,"PRESERVED_SPECIMEN",1983
"2009-04-06",1,"UNKNOWN",9019
"2015-10-01",1,"FOSSIL_SPECIMEN",6507
"2009-06-17",0,"LIVING_SPECIMEN",5
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",2104
"2010-11-17",6,"OBSERVATION",3
"2014-09-08",8,"UNKNOWN",14
"2010-04-01",1,"HUMAN_OBSERVATION",8
"2015-04-09",2,"UNKNOWN",35
"2008-06-27",3,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",812
"2014-09-08",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",46
"2011-09-05",5,"LIVING_SPECIMEN",117
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2012-10-31",0,"PRESERVED_SPECIMEN",1195
"2013-12-20",1,"FOSSIL_SPECIMEN",3192
"2012-07-13",7,"OBSERVATION",1066
"2012-12-11",6,"PRESERVED_SPECIMEN",33296
"2015-01-19",7,"FOSSIL_SPECIMEN",132
"2016-01-04",6,"PRESERVED_SPECIMEN",38408
"2011-02-21",5,"LIVING_SPECIMEN",117
"2012-12-11",1,"OBSERVATION",1396
"2013-09-10",5,"LIVING_SPECIMEN",130
"2014-03-28",8,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",108
"2010-07-26",7,"FOSSIL_SPECIMEN",39
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",30
"2011-06-10",2,"UNKNOWN",66
"2012-03-26",7,"OBSERVATION",1066
"2012-07-13",8,"UNKNOWN",14
"2013-07-09",1,"PRESERVED_SPECIMEN",7834
"2015-10-01",1,"HUMAN_OBSERVATION",4374
"2008-12-17",1,"OBSERVATION",101
"2008-12-17",6,"FOSSIL_SPECIMEN",418
"2015-01-19",7,"UNKNOWN",25
"2012-12-11",6,"UNKNOWN",2416
"2016-01-04",2,"UNKNOWN",35
"2008-10-10",0,"UNKNOWN",86
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",32114
"2013-05-21",7,"FOSSIL_SPECIMEN",44
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"OBSERVATION",131
"2010-07-26",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",1166
"2014-03-28",0,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",3097
"2012-01-18",5,"PRESERVED_SPECIMEN",867
"2013-12-20",1,"HUMAN_OBSERVATION",2845
"2008-04-01",0,"FOSSIL_SPECIMEN",110
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",32153
"2012-10-31",6,"LIVING_SPECIMEN",2015
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",6,"FOSSIL_SPECIMEN",419
"2009-04-06",1,"OBSERVATION",101
"2011-02-21",0,"PRESERVED_SPECIMEN",1166
"2013-09-10",0,"PRESERVED_SPECIMEN",1207
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"UNKNOWN",6
"2014-03-28",0,"HUMAN_OBSERVATION",138
"2008-06-27",7,"OBSERVATION",384
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",1404
"2009-12-16",7,"PRESERVED_SPECIMEN",574
"2012-01-18",5,"UNKNOWN",53
"2013-05-21",3,"LIVING_SPECIMEN",12
"2015-04-09",7,"PRESERVED_SPECIMEN",1551
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",36377
"2015-10-01",1,"OBSERVATION",159
"2013-09-10",0,"UNKNOWN",59
"2013-02-20",2,"LIVING_SPECIMEN",6
"2010-11-17",7,"OBSERVATION",925
"2009-12-16",3,"UNKNOWN",14
"2015-04-09",3,"UNKNOWN",535
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",33061
"2015-10-01",6,"UNKNOWN",2413
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",1957
"2012-01-18",1,"HUMAN_OBSERVATION",141
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",7245
"2013-12-20",1,"OBSERVATION",101
"2013-02-20",6,"HUMAN_OBSERVATION",143
"2012-12-11",7,"PRESERVED_SPECIMEN",1818
"2016-01-04",7,"PRESERVED_SPECIMEN",1551
"2008-10-10",5,"PRESERVED_SPECIMEN",400
"2011-02-21",6,"LIVING_SPECIMEN",1945
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",2083
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",1784
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",2270
"2011-06-10",3,"UNKNOWN",1040
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",38
"2015-01-19",8,"UNKNOWN",14
"2012-12-11",7,"UNKNOWN",7
"2016-01-04",3,"UNKNOWN",529
"2008-10-10",1,"UNKNOWN",8859
"2010-07-26",8,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",117
"2014-03-28",5,"UNKNOWN",29
"2009-09-25",0,"FOSSIL_SPECIMEN",240
"2015-01-19",4,"LIVING_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",110
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",6,"FOSSIL_SPECIMEN",421
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",6412
"2008-04-01",5,"PRESERVED_SPECIMEN",385
"2012-01-18",6,"PRESERVED_SPECIMEN",32924
"2008-04-01",1,"FOSSIL_SPECIMEN",1631
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",6,"FOSSIL_SPECIMEN",418
"2012-01-18",1,"OBSERVATION",210
"2012-01-18",6,"FOSSIL_SPECIMEN",418
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",574
"2013-02-20",6,"OBSERVATION",126
"2013-02-20",7,"FOSSIL_SPECIMEN",43
"2008-12-17",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",45
"2011-02-21",1,"PRESERVED_SPECIMEN",7075
"2013-09-10",1,"PRESERVED_SPECIMEN",7909
"2007-12-19",0,"UNKNOWN",1528
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2013-05-21",8,"UNKNOWN",14
"2010-04-01",3,"UNKNOWN",14
"2014-03-28",1,"HUMAN_OBSERVATION",2996
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",6,"FOSSIL_SPECIMEN",1104
"2008-04-01",1,"UNKNOWN",8847
"2009-12-16",8,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"UNKNOWN",2626
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-04-09",8,"PRESERVED_SPECIMEN",8
"2015-07-03",2,"LIVING_SPECIMEN",6
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",1526
"2009-04-06",3,"UNKNOWN",14
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",1180
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",3279
"2013-02-20",3,"LIVING_SPECIMEN",12
"2015-07-03",6,"HUMAN_OBSERVATION",308
"2008-06-27",5,"LIVING_SPECIMEN",115
"2013-12-20",7,"PRESERVED_SPECIMEN",1814
"2014-09-08",2,"LIVING_SPECIMEN",6
"2015-10-01",7,"UNKNOWN",20
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2009-12-16",0,"LIVING_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",293
"2012-03-26",0,"FOSSIL_SPECIMEN",169
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2015-04-09",0,"LIVING_SPECIMEN",5
"2012-12-11",8,"PRESERVED_SPECIMEN",8
"2016-01-04",8,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",24045
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",101
"2014-03-28",6,"FOSSIL_SPECIMEN",1104
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2013-12-20",7,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",64
"2015-04-09",0,"HUMAN_OBSERVATION",138
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2012-12-11",8,"UNKNOWN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",513
"2012-07-13",6,"LIVING_SPECIMEN",2015
"2014-03-28",6,"UNKNOWN",2346
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2009-09-25",1,"FOSSIL_SPECIMEN",2073
"2015-01-19",5,"LIVING_SPECIMEN",129
"2007-12-19",1,"FOSSIL_SPECIMEN",1631
"2008-06-27",0,"PRESERVED_SPECIMEN",930
"2010-04-01",8,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"MATERIAL_SAMPLE",24
"2015-07-03",7,"FOSSIL_SPECIMEN",132
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"LIVING_SPECIMEN",116
"2014-03-28",2,"LIVING_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",20981
"2008-12-17",8,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2014
"2009-06-17",7,"FOSSIL_SPECIMEN",39
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2012-01-18",7,"FOSSIL_SPECIMEN",40
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",1066
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"UNKNOWN",8959
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"UNKNOWN",8840
"2016-01-04",0,"HUMAN_OBSERVATION",139
"2008-06-27",0,"UNKNOWN",181
"2010-11-17",0,"FOSSIL_SPECIMEN",246
"2014-09-08",6,"OBSERVATION",101
"2014-09-08",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",118
"2015-07-03",3,"LIVING_SPECIMEN",16
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"LIVING_SPECIMEN",5
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-10-01",8,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",6918
"2013-09-10",2,"UNKNOWN",66
"2010-11-17",0,"UNKNOWN",55
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",1248
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-09-25",1,"HUMAN_OBSERVATION",8
"2010-07-26",0,"PRESERVED_SPECIMEN",1153
"2015-07-03",7,"HUMAN_OBSERVATION",58
"2009-12-16",5,"UNKNOWN",35
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",1635
"2008-06-27",6,"LIVING_SPECIMEN",609
"2013-12-20",8,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",16
"2015-10-01",8,"UNKNOWN",14
"2011-06-10",5,"PRESERVED_SPECIMEN",766
"2012-03-26",5,"PRESERVED_SPECIMEN",837
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"FOSSIL_SPECIMEN",2218
"2012-03-26",1,"FOSSIL_SPECIMEN",2144
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-01-19",5,"OBSERVATION",43
"2008-10-10",7,"PRESERVED_SPECIMEN",402
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",43
"2013-05-21",0,"PRESERVED_SPECIMEN",1198
"2014-03-28",7,"FOSSIL_SPECIMEN",44
"2014-09-08",7,"HUMAN_OBSERVATION",58
"2013-12-20",8,"UNKNOWN",14
"2011-06-10",5,"UNKNOWN",34
"2012-03-26",1,"UNKNOWN",3337
"2015-04-09",1,"HUMAN_OBSERVATION",4326
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",2550
"2013-12-20",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",46
"2008-10-10",3,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",36447
"2014-03-28",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",372
"2009-09-25",1,"OBSERVATION",129
"2015-01-19",6,"LIVING_SPECIMEN",1713
"2008-06-27",1,"PRESERVED_SPECIMEN",2118
"2013-05-21",5,"OBSERVATION",43
"2015-07-03",7,"OBSERVATION",1066
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"LIVING_SPECIMEN",1125
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2014-03-28",3,"LIVING_SPECIMEN",16
"2008-04-01",7,"PRESERVED_SPECIMEN",398
"2012-01-18",8,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",60
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",763
"2011-06-10",1,"HUMAN_OBSERVATION",141
"2008-12-17",5,"LIVING_SPECIMEN",115
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",296
"2010-11-17",5,"PRESERVED_SPECIMEN",525
"2016-01-04",1,"HUMAN_OBSERVATION",84931
"2008-06-27",1,"UNKNOWN",8901
"2010-04-01",5,"UNKNOWN",36
"2010-07-26",6,"HUMAN_OBSERVATION",97
"2010-11-17",1,"FOSSIL_SPECIMEN",2153
"2014-09-08",7,"OBSERVATION",1066
"2012-01-18",8,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",2106
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",6,"FOSSIL_SPECIMEN",418
"2013-09-10",1,"MATERIAL_SAMPLE",24
"2015-04-09",1,"OBSERVATION",159
"2015-04-09",6,"FOSSIL_SPECIMEN",1787
"2009-04-06",5,"UNKNOWN",36
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",1032
"2010-11-17",1,"UNKNOWN",2791
"2013-02-20",5,"LIVING_SPECIMEN",118
"2015-01-19",1,"PRESERVED_SPECIMEN",8659
"2010-07-26",1,"PRESERVED_SPECIMEN",4077
"2013-05-21",6,"HUMAN_OBSERVATION",143
"2009-12-16",6,"UNKNOWN",2551
"2015-04-09",6,"UNKNOWN",3534
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",32783
"2012-03-26",6,"PRESERVED_SPECIMEN",32906
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",1189
"2011-06-10",1,"OBSERVATION",210
"2012-10-31",0,"FOSSIL_SPECIMEN",169
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",3
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",6,"FOSSIL_SPECIMEN",418
"2016-01-04",1,"OBSERVATION",159
"2016-01-04",6,"FOSSIL_SPECIMEN",422
"2008-10-10",4,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",7642
"2009-12-16",6,"HUMAN_OBSERVATION",136
"2011-06-10",6,"UNKNOWN",2490
"2012-03-26",2,"UNKNOWN",66
"2012-10-31",0,"UNKNOWN",59
"2013-07-09",5,"PRESERVED_SPECIMEN",921
"2008-12-17",5,"OBSERVATION",43
"2013-02-20",0,"PRESERVED_SPECIMEN",1195
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",3194
"2016-01-04",6,"UNKNOWN",2413
"2009-09-25",7,"PRESERVED_SPECIMEN",574
"2012-07-13",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"UNKNOWN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",398
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"LIVING_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"LIVING_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",126
"2016-01-04",2,"LIVING_SPECIMEN",6
"2008-10-10",0,"LIVING_SPECIMEN",4
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",6,"FOSSIL_SPECIMEN",418
"2014-03-28",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",180
"2013-07-09",1,"UNKNOWN",4248
"2008-04-01",4,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2013-02-20",0,"UNKNOWN",57
"2008-12-17",6,"LIVING_SPECIMEN",609
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",6,"FOSSIL_SPECIMEN",418
"2009-09-25",3,"UNKNOWN",14
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",58
"2010-11-17",6,"PRESERVED_SPECIMEN",32256
"2011-02-21",0,"FOSSIL_SPECIMEN",293
"2012-12-11",6,"HUMAN_OBSERVATION",143
"2013-09-10",0,"FOSSIL_SPECIMEN",2550
